﻿年度（和暦）,年度（西暦）,設置者,項目,学年等,性別,学校・生徒・教員・職員数
平成15,2003,国立,学校数,,,1
平成15,2003,国立,学級数,総数,,9
平成15,2003,国立,学級数,うち75条学級,,0
平成15,2003,国立,生徒数,総数,総数,403
平成15,2003,国立,生徒数,総数,男,206
平成15,2003,国立,生徒数,総数,女,197
平成15,2003,国立,生徒数,１年,総数,134
平成15,2003,国立,生徒数,１年,男,70
平成15,2003,国立,生徒数,１年,女,64
平成15,2003,国立,生徒数,２年,総数,134
平成15,2003,国立,生徒数,２年,男,66
平成15,2003,国立,生徒数,２年,女,68
平成15,2003,国立,生徒数,３年,総数,135
平成15,2003,国立,生徒数,３年,男,70
平成15,2003,国立,生徒数,３年,女,65
平成15,2003,国立,生徒数,うち75条学級,総数,0
平成15,2003,国立,生徒数,うち外国人,総数,0
平成15,2003,国立,教員数,本務者,総数,19
平成15,2003,国立,教員数,本務者,男,15
平成15,2003,国立,教員数,本務者,女,4
平成15,2003,国立,教員数,兼務者,総数,7
平成15,2003,国立,教員数,兼務者,男,6
平成15,2003,国立,教員数,兼務者,女,1
平成15,2003,国立,職員数,本務者,総数,4
平成15,2003,国立,職員数,本務者,男,1
平成15,2003,国立,職員数,本務者,女,3
平成15,2003,公立,学校数,,,145
平成15,2003,公立,学級数,総数,,2279
平成15,2003,公立,学級数,うち75条学級,,252
平成15,2003,公立,生徒数,総数,総数,72908
平成15,2003,公立,生徒数,総数,男,38270
平成15,2003,公立,生徒数,総数,女,34638
平成15,2003,公立,生徒数,１年,総数,23515
平成15,2003,公立,生徒数,１年,男,12248
平成15,2003,公立,生徒数,１年,女,11267
平成15,2003,公立,生徒数,２年,総数,23817
平成15,2003,公立,生徒数,２年,男,12571
平成15,2003,公立,生徒数,２年,女,11246
平成15,2003,公立,生徒数,３年,総数,25576
平成15,2003,公立,生徒数,３年,男,13451
平成15,2003,公立,生徒数,３年,女,12125
平成15,2003,公立,生徒数,うち75条学級,総数,718
平成15,2003,公立,生徒数,うち外国人,総数,761
平成15,2003,公立,教員数,本務者,総数,4379
平成15,2003,公立,教員数,本務者,男,2495
平成15,2003,公立,教員数,本務者,女,1884
平成15,2003,公立,教員数,兼務者,総数,292
平成15,2003,公立,教員数,兼務者,男,94
平成15,2003,公立,教員数,兼務者,女,198
平成15,2003,公立,職員数,本務者,総数,418
平成15,2003,公立,職員数,本務者,男,237
平成15,2003,公立,職員数,本務者,女,181
平成15,2003,私立,学校数,,,31
平成15,2003,私立,学級数,総数,,371
平成15,2003,私立,学級数,うち75条学級,,0
平成15,2003,私立,生徒数,総数,総数,14770
平成15,2003,私立,生徒数,総数,男,7433
平成15,2003,私立,生徒数,総数,女,7337
平成15,2003,私立,生徒数,１年,総数,5026
平成15,2003,私立,生徒数,１年,男,2569
平成15,2003,私立,生徒数,１年,女,2457
平成15,2003,私立,生徒数,２年,総数,4775
平成15,2003,私立,生徒数,２年,男,2401
平成15,2003,私立,生徒数,２年,女,2374
平成15,2003,私立,生徒数,３年,総数,4969
平成15,2003,私立,生徒数,３年,男,2463
平成15,2003,私立,生徒数,３年,女,2506
平成15,2003,私立,生徒数,うち75条学級,総数,0
平成15,2003,私立,生徒数,うち外国人,総数,30
平成15,2003,私立,教員数,本務者,総数,732
平成15,2003,私立,教員数,本務者,男,468
平成15,2003,私立,教員数,本務者,女,264
平成15,2003,私立,教員数,兼務者,総数,858
平成15,2003,私立,教員数,兼務者,男,454
平成15,2003,私立,教員数,兼務者,女,404
平成15,2003,私立,職員数,本務者,総数,144
平成15,2003,私立,職員数,本務者,男,67
平成15,2003,私立,職員数,本務者,女,77
平成16,2004,国立,学校数,,,1
平成16,2004,国立,学級数,総数,,9
平成16,2004,国立,学級数,うち75条学級,,0
平成16,2004,国立,生徒数,総数,総数,401
平成16,2004,国立,生徒数,総数,男,211
平成16,2004,国立,生徒数,総数,女,190
平成16,2004,国立,生徒数,１年,総数,133
平成16,2004,国立,生徒数,１年,男,73
平成16,2004,国立,生徒数,１年,女,60
平成16,2004,国立,生徒数,２年,総数,133
平成16,2004,国立,生徒数,２年,男,70
平成16,2004,国立,生徒数,２年,女,63
平成16,2004,国立,生徒数,３年,総数,135
平成16,2004,国立,生徒数,３年,男,68
平成16,2004,国立,生徒数,３年,女,67
平成16,2004,国立,生徒数,うち75条学級,総数,0
平成16,2004,国立,生徒数,うち外国人,総数,0
平成16,2004,国立,教員数,本務者,総数,19
平成16,2004,国立,教員数,本務者,男,14
平成16,2004,国立,教員数,本務者,女,5
平成16,2004,国立,教員数,兼務者,総数,5
平成16,2004,国立,教員数,兼務者,男,3
平成16,2004,国立,教員数,兼務者,女,2
平成16,2004,国立,職員数,本務者,総数,4
平成16,2004,国立,職員数,本務者,男,2
平成16,2004,国立,職員数,本務者,女,2
平成16,2004,公立,学校数,,,145
平成16,2004,公立,学級数,総数,,2250
平成16,2004,公立,学級数,うち75条学級,,262
平成16,2004,公立,生徒数,総数,総数,71314
平成16,2004,公立,生徒数,総数,男,37431
平成16,2004,公立,生徒数,総数,女,33883
平成16,2004,公立,生徒数,１年,総数,23890
平成16,2004,公立,生徒数,１年,男,12574
平成16,2004,公立,生徒数,１年,女,11316
平成16,2004,公立,生徒数,２年,総数,23541
平成16,2004,公立,生徒数,２年,男,12252
平成16,2004,公立,生徒数,２年,女,11289
平成16,2004,公立,生徒数,３年,総数,23883
平成16,2004,公立,生徒数,３年,男,12605
平成16,2004,公立,生徒数,３年,女,11278
平成16,2004,公立,生徒数,うち75条学級,総数,746
平成16,2004,公立,生徒数,うち外国人,総数,686
平成16,2004,公立,教員数,本務者,総数,4372
平成16,2004,公立,教員数,本務者,男,2474
平成16,2004,公立,教員数,本務者,女,1898
平成16,2004,公立,教員数,兼務者,総数,231
平成16,2004,公立,教員数,兼務者,男,79
平成16,2004,公立,教員数,兼務者,女,152
平成16,2004,公立,職員数,本務者,総数,412
平成16,2004,公立,職員数,本務者,男,231
平成16,2004,公立,職員数,本務者,女,181
平成16,2004,私立,学校数,,,31
平成16,2004,私立,学級数,総数,,378
平成16,2004,私立,学級数,うち75条学級,,0
平成16,2004,私立,生徒数,総数,総数,15000
平成16,2004,私立,生徒数,総数,男,7618
平成16,2004,私立,生徒数,総数,女,7382
平成16,2004,私立,生徒数,１年,総数,5254
平成16,2004,私立,生徒数,１年,男,2672
平成16,2004,私立,生徒数,１年,女,2582
平成16,2004,私立,生徒数,２年,総数,5007
平成16,2004,私立,生徒数,２年,男,2561
平成16,2004,私立,生徒数,２年,女,2446
平成16,2004,私立,生徒数,３年,総数,4739
平成16,2004,私立,生徒数,３年,男,2385
平成16,2004,私立,生徒数,３年,女,2354
平成16,2004,私立,生徒数,うち75条学級,総数,0
平成16,2004,私立,生徒数,うち外国人,総数,30
平成16,2004,私立,教員数,本務者,総数,739
平成16,2004,私立,教員数,本務者,男,479
平成16,2004,私立,教員数,本務者,女,260
平成16,2004,私立,教員数,兼務者,総数,906
平成16,2004,私立,教員数,兼務者,男,473
平成16,2004,私立,教員数,兼務者,女,433
平成16,2004,私立,職員数,本務者,総数,152
