﻿年（和暦）,年（西暦）,月,施設名,項目,種別,種別.2,種別.3,日数・入館者数
平成12,2000,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成12,2000,4,神奈川県立歴史博物館,入館者数,総数,,,9523
平成12,2000,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1079
平成12,2000,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,59
平成12,2000,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,36
平成12,2000,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成12,2000,4,神奈川県立歴史博物館,入館者数,無料,総数,,8349
平成12,2000,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成12,2000,5,神奈川県立歴史博物館,入館者数,総数,,,15338
平成12,2000,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2140
平成12,2000,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,180
平成12,2000,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,41
平成12,2000,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,16
平成12,2000,5,神奈川県立歴史博物館,入館者数,無料,総数,,12961
平成12,2000,6,神奈川県立歴史博物館,開館日数,総数,,,26
平成12,2000,6,神奈川県立歴史博物館,入館者数,総数,,,11777
平成12,2000,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1951
平成12,2000,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,104
平成12,2000,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,235
平成12,2000,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成12,2000,6,神奈川県立歴史博物館,入館者数,無料,総数,,9487
平成12,2000,7,神奈川県立歴史博物館,開館日数,総数,,,24
平成12,2000,7,神奈川県立歴史博物館,入館者数,総数,,,7741
平成12,2000,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1348
平成12,2000,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,124
平成12,2000,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,62
平成12,2000,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,58
平成12,2000,7,神奈川県立歴史博物館,入館者数,無料,総数,,6149
平成12,2000,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成12,2000,8,神奈川県立歴史博物館,入館者数,総数,,,9325
平成12,2000,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1790
平成12,2000,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,153
平成12,2000,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,7
平成12,2000,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成12,2000,8,神奈川県立歴史博物館,入館者数,無料,総数,,7375
平成12,2000,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成12,2000,9,神奈川県立歴史博物館,入館者数,総数,,,16181
平成12,2000,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3723
平成12,2000,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,218
平成12,2000,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,185
平成12,2000,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,100
平成12,2000,9,神奈川県立歴史博物館,入館者数,無料,総数,,11955
平成12,2000,10,神奈川県立歴史博物館,開館日数,総数,,,26
平成12,2000,10,神奈川県立歴史博物館,入館者数,総数,,,13619
平成12,2000,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2203
平成12,2000,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,103
平成12,2000,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,302
平成12,2000,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,12
平成12,2000,10,神奈川県立歴史博物館,入館者数,無料,総数,,10999
平成12,2000,11,神奈川県立歴史博物館,開館日数,総数,,,24
平成12,2000,11,神奈川県立歴史博物館,入館者数,総数,,,16938
平成12,2000,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3586
平成12,2000,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,169
平成12,2000,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,710
平成12,2000,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,28
平成12,2000,11,神奈川県立歴史博物館,入館者数,無料,総数,,12445
平成12,2000,12,神奈川県立歴史博物館,開館日数,総数,,,22
平成12,2000,12,神奈川県立歴史博物館,入館者数,総数,,,6198
平成12,2000,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,659
平成12,2000,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,84
平成12,2000,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,78
平成12,2000,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成12,2000,12,神奈川県立歴史博物館,入館者数,無料,総数,,5377
平成13,2001,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成13,2001,1,神奈川県立歴史博物館,入館者数,総数,,,6826
平成13,2001,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,978
平成13,2001,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,122
平成13,2001,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,141
平成13,2001,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成13,2001,1,神奈川県立歴史博物館,入館者数,無料,総数,,5585
平成13,2001,2,神奈川県立歴史博物館,開館日数,総数,,,24
