﻿年度（和暦）,年度（西暦）,イベント分野,項目,件数・日数・率
平成21,2009,総数,件数,77
平成21,2009,総数,日数,260
平成21,2009,総数,本番日,149
平成21,2009,総数,稼働率,71.2
平成21,2009,ショー・コンサート,件数,40
平成21,2009,ショー・コンサート,日数,153
平成21,2009,ショー・コンサート,本番日,87
平成21,2009,集会・式典,件数,23
平成21,2009,集会・式典,日数,64
平成21,2009,集会・式典,本番日,34
平成21,2009,展示・物販,件数,6
平成21,2009,展示・物販,日数,18
平成21,2009,展示・物販,本番日,12
平成21,2009,スポーツ,件数,8
平成21,2009,スポーツ,日数,25
平成21,2009,スポーツ,本番日,16
平成22,2010,総数,件数,84
平成22,2010,総数,日数,276
平成22,2010,総数,本番日,146
平成22,2010,総数,稼働率,75.6
平成22,2010,ショー・コンサート,件数,53
平成22,2010,ショー・コンサート,日数,193
平成22,2010,ショー・コンサート,本番日,99
平成22,2010,集会・式典,件数,20
平成22,2010,集会・式典,日数,55
平成22,2010,集会・式典,本番日,28
平成22,2010,展示・物販,件数,8
平成22,2010,展示・物販,日数,24
平成22,2010,展示・物販,本番日,16
平成22,2010,スポーツ,件数,3
平成22,2010,スポーツ,日数,4
平成22,2010,スポーツ,本番日,3
平成23,2011,総数,件数,91
平成23,2011,総数,日数,287
平成23,2011,総数,本番日,164
平成23,2011,総数,稼働率,78.6
平成23,2011,ショー・コンサート,件数,61
平成23,2011,ショー・コンサート,日数,202
平成23,2011,ショー・コンサート,本番日,118
平成23,2011,集会・式典,件数,18
平成23,2011,集会・式典,日数,42
平成23,2011,集会・式典,本番日,23
平成23,2011,展示・物販,件数,8
平成23,2011,展示・物販,日数,24
平成23,2011,展示・物販,本番日,16
平成23,2011,スポーツ,件数,4
平成23,2011,スポーツ,日数,19
平成23,2011,スポーツ,本番日,7
平成24,2012,総数,件数,91
平成24,2012,総数,日数,293
平成24,2012,総数,本番日,161
平成24,2012,総数,稼働率,80.1
平成24,2012,ショー・コンサート,件数,62
平成24,2012,ショー・コンサート,日数,214
平成24,2012,ショー・コンサート,本番日,116
平成24,2012,集会・式典,件数,19
平成24,2012,集会・式典,日数,51
平成24,2012,集会・式典,本番日,25
平成24,2012,展示・物販,件数,8
平成24,2012,展示・物販,日数,25
平成24,2012,展示・物販,本番日,18
平成24,2012,スポーツ,件数,2
平成24,2012,スポーツ,日数,3
平成24,2012,スポーツ,本番日,2
平成25,2013,総数,件数,94
平成25,2013,総数,日数,308
平成25,2013,総数,本番日,172
平成25,2013,総数,稼働率,84.4
平成25,2013,ショー・コンサート,件数,66
平成25,2013,ショー・コンサート,日数,234
平成25,2013,ショー・コンサート,本番日,131
平成25,2013,集会・式典,件数,19
平成25,2013,集会・式典,日数,49
平成25,2013,集会・式典,本番日,24
平成25,2013,展示・物販,件数,8
平成25,2013,展示・物販,日数,24
平成25,2013,展示・物販,本番日,16
平成25,2013,スポーツ,件数,1
平成25,2013,スポーツ,日数,1
平成25,2013,スポーツ,本番日,1
平成26,2014,総数,件数,96
平成26,2014,総数,日数,300
平成26,2014,総数,本番日,167
平成26,2014,総数,稼働率,82.2
平成26,2014,ショー・コンサート,件数,72
平成26,2014,ショー・コンサート,日数,236
平成26,2014,ショー・コンサート,本番日,130
平成26,2014,集会・式典,件数,15
平成26,2014,集会・式典,日数,41
平成26,2014,集会・式典,本番日,21
平成26,2014,展示・物販,件数,7
平成26,2014,展示・物販,日数,21
平成26,2014,展示・物販,本番日,14
平成26,2014,スポーツ,件数,2
平成26,2014,スポーツ,日数,2
平成26,2014,スポーツ,本番日,2
平成27,2015,総数,件数,104
平成27,2015,総数,日数,318
平成27,2015,総数,本番日,194
平成27,2015,総数,稼働率,87.1
平成27,2015,ショー・コンサート,件数,81
平成27,2015,ショー・コンサート,日数,258
平成27,2015,ショー・コンサート,本番日,158
平成27,2015,集会・式典,件数,15
平成27,2015,集会・式典,日数,38
平成27,2015,集会・式典,本番日,21
平成27,2015,展示・物販,件数,7
平成27,2015,展示・物販,日数,21
平成27,2015,展示・物販,本番日,14
平成27,2015,スポーツ,件数,1
平成27,2015,スポーツ,日数,1
平成27,2015,スポーツ,本番日,1
