﻿年度（和暦）,年度（西暦）,施設名,利用者数
平成14,2002,横浜プールセンター,140326
平成14,2002,本牧市民プール,110664
平成14,2002,旭プール,165369
平成14,2002,港南プール,166387
平成14,2002,栄プール,97954
平成14,2002,保土ケ谷プール,85362
平成14,2002,都筑プール,170271
平成15,2003,横浜プールセンター,95675
平成15,2003,本牧市民プール,72820
平成15,2003,旭プール,145827
平成15,2003,港南プール,159430
平成15,2003,栄プール,86397
平成15,2003,保土ケ谷プール,84415
平成15,2003,都筑プール,160293
平成15,2003,金沢プール,169157
平成16,2004,横浜プールセンター,124115
平成16,2004,本牧市民プール,94102
平成16,2004,旭プール,159832
平成16,2004,港南プール,155772
平成16,2004,栄プール,96881
平成16,2004,保土ケ谷プール,94583
平成16,2004,都筑プール,165601
平成16,2004,金沢プール,203418
平成17,2005,横浜プールセンター,130438
平成17,2005,本牧市民プール,98542
平成17,2005,旭プール,150492
平成17,2005,港南プール,138533
平成17,2005,栄プール,87901
平成17,2005,保土ケ谷プール,93864
平成17,2005,都筑プール,157083
平成17,2005,金沢プール,204797
平成18,2006,横浜プールセンター,113778
平成18,2006,本牧市民プール,85511
平成18,2006,旭プール,134418
平成18,2006,港南プール,139347
平成18,2006,栄プール,83861
平成18,2006,保土ケ谷プール,91377
平成18,2006,都筑プール,147180
平成18,2006,金沢プール,213919
平成19,2007,横浜プールセンター,119413
平成19,2007,本牧市民プール,83003
平成19,2007,旭プール,103433
平成19,2007,港南プール,133580
平成19,2007,栄プール,85115
平成19,2007,保土ケ谷プール,96694
平成19,2007,都筑プール,148422
平成19,2007,金沢プール,210192
平成20,2008,横浜プールセンター,115596
平成20,2008,本牧市民プール,87508
平成20,2008,旭プール,135723
平成20,2008,港南プール,134810
平成20,2008,栄プール,82424
平成20,2008,保土ケ谷プール,97442
平成20,2008,都筑プール,154048
平成20,2008,金沢プール,201521
平成21,2009,横浜プールセンター,109862
平成21,2009,本牧市民プール,79253
平成21,2009,旭プール,112463
平成21,2009,港南プール,121204
平成21,2009,栄プール,45177
平成21,2009,保土ケ谷プール,75446
平成21,2009,都筑プール,130144
平成21,2009,金沢プール,167093
平成22,2010,横浜プールセンター,172159
平成22,2010,本牧市民プール,109701
平成22,2010,旭プール,129320
平成22,2010,港南プール,127637
平成22,2010,栄プール,60188
平成22,2010,保土ケ谷プール,90511
平成22,2010,都筑プール,147463
平成22,2010,金沢プール,166324
平成23,2011,横浜プールセンター,114315
平成23,2011,本牧市民プール,74710
平成23,2011,旭プール,120940
平成23,2011,港南プール,124981
平成23,2011,栄プール,72517
平成23,2011,保土ケ谷プール,91746
平成23,2011,都筑プール,132420
平成23,2011,金沢プール,153081
平成24,2012,横浜プールセンター,130345
平成24,2012,本牧市民プール,76269
平成24,2012,旭プール,116631
平成24,2012,港南プール,125554
平成24,2012,栄プール,77121
平成24,2012,保土ケ谷プール,92357
平成24,2012,都筑プール,164041
平成24,2012,金沢プール,149882
平成25,2013,横浜プールセンター,130352
平成25,2013,本牧市民プール,88057
平成25,2013,旭プール,119143
平成25,2013,港南プール,123474
平成25,2013,栄プール,74225
平成25,2013,保土ケ谷プール,90220
平成25,2013,都筑プール,143109
平成25,2013,金沢プール,156801
平成26,2014,横浜プールセンター,116693
平成26,2014,本牧市民プール,75068
平成26,2014,旭プール,99520
平成26,2014,港南プール,118152
平成26,2014,栄プール,73558
平成26,2014,保土ケ谷プール,94965
平成26,2014,都筑プール,151219
平成26,2014,金沢プール,162701
平成27,2015,横浜プールセンター,113672
平成27,2015,本牧市民プール,76278
平成27,2015,旭プール,116916
平成27,2015,港南プール,119131
平成27,2015,栄プール,70258
平成27,2015,保土ケ谷プール,96145
平成27,2015,都筑プール,157859
平成27,2015,金沢プール,161890
平成28,2016,横浜プールセンター,116780
平成28,2016,本牧市民プール,956
平成28,2016,旭プール,120747
平成28,2016,港南プール,0
平成28,2016,栄プール,99150
平成28,2016,保土ケ谷プール,100534
平成28,2016,都筑プール,152004
平成28,2016,金沢プール,179317
平成29,2017,横浜プールセンター,109266
平成29,2017,本牧市民プール,0
平成29,2017,旭プール,118452
平成29,2017,港南プール,0
平成29,2017,栄プール,93804
平成29,2017,保土ケ谷プール,94469
平成29,2017,都筑プール,172452
平成29,2017,金沢プール,172168
平成30,2018,横浜プールセンター,110483
平成30,2018,本牧市民プール,0
平成30,2018,旭プール,130463
平成30,2018,港南プール,110880
平成30,2018,栄プール,74248
平成30,2018,保土ケ谷プール,66276
平成30,2018,都筑プール,180840
平成30,2018,金沢プール,160981
令和元,2019,横浜プールセンター,98766
令和元,2019,本牧市民プール,0
令和元,2019,旭プール,57866
令和元,2019,港南プール,69017
令和元,2019,栄プール,70558
令和元,2019,保土ケ谷プール,66398
令和元,2019,都筑プール,160878
令和元,2019,金沢プール,80353
令和２,2020,横浜プールセンター,280
令和２,2020,本牧市民プール,0
令和２,2020,旭プール,40729
令和２,2020,港南プール,39026
令和２,2020,保土ケ谷プール,0
令和２,2020,都筑プール,40564
令和２,2020,金沢プール,36264
令和３,2021,横浜プールセンター,0
令和３,2021,本牧市民プール,0
令和３,2021,旭プール,72703
令和３,2021,港南プール,77140
令和３,2021,保土ケ谷プール,64220
令和３,2021,都筑プール,102670
令和３,2021,金沢プール,66796
令和４,2022,横浜プールセンター,0
令和４,2022,本牧市民プール,0
令和４,2022,旭プール,61177
令和４,2022,港南プール,95849
令和４,2022,保土ケ谷プール,68548
令和４,2022,都筑プール,120281
令和４,2022,金沢プール,111462
