﻿年度（和暦）,年度（西暦）,施設名,利用施設・内容,利用者数
平成12,2000,県立青少年センター,利用者総数,153984
平成12,2000,県立青少年センター　本館,本館利用者総数,153984
平成12,2000,県立青少年センター　本館,ホール,153984
平成13,2001,県立青少年センター,利用者総数,151979
平成13,2001,県立青少年センター　本館,本館利用者総数,151979
平成13,2001,県立青少年センター　本館,ホール,151979
平成14,2002,県立青少年センター,利用者総数,140607
平成14,2002,県立青少年センター　本館,本館利用者総数,140607
平成14,2002,県立青少年センター　本館,ホール,140607
平成15,2003,県立青少年センター,利用者総数,0
平成15,2003,県立青少年センター　本館,本館利用者総数,0
平成15,2003,県立青少年センター　本館,ホール,0
平成15,2003,県立青少年センター　本館,多目的プラザ,0
平成15,2003,県立青少年センター　本館,練習室,0
平成15,2003,県立青少年センター　本館,科学体験室・科学情報室,0
平成15,2003,県立青少年センター　本館,研修室,0
平成15,2003,県立青少年センター　本館,屋上（星空観察会）,0
平成15,2003,県立青少年センター　本館,演劇資料室,0
平成16,2004,県立青少年センター,利用者総数,0
平成16,2004,県立青少年センター　本館,本館利用者総数,0
平成16,2004,県立青少年センター　本館,ホール,0
平成16,2004,県立青少年センター　本館,多目的プラザ,0
平成16,2004,県立青少年センター　本館,練習室,0
平成16,2004,県立青少年センター　本館,科学体験室・科学情報室,0
平成16,2004,県立青少年センター　本館,研修室,0
平成16,2004,県立青少年センター　本館,屋上（星空観察会）,0
平成16,2004,県立青少年センター　本館,演劇資料室,0
平成17,2005,県立青少年センター,利用者総数,144121
平成17,2005,県立青少年センター　本館,本館利用者総数,128063
平成17,2005,県立青少年センター　本館,ホール,81724
平成17,2005,県立青少年センター　本館,多目的プラザ,20470
平成17,2005,県立青少年センター　本館,練習室,11086
平成17,2005,県立青少年センター　本館,科学体験室・科学情報室,4378
平成17,2005,県立青少年センター　本館,研修室,8616
平成17,2005,県立青少年センター　本館,屋上（星空観察会）,708
平成17,2005,県立青少年センター　本館,演劇資料室,1081
平成17,2005,青少年サポートプラザ,青少年サポートプラザ,13041
平成17,2005,学校等他の施設利用,学校等他の施設利用,3017
平成18,2006,県立青少年センター,利用者総数,206260
平成18,2006,県立青少年センター　本館,本館利用者総数,176517
平成18,2006,県立青少年センター　本館,ホール,126034
平成18,2006,県立青少年センター　本館,多目的プラザ,21631
平成18,2006,県立青少年センター　本館,練習室,12726
平成18,2006,県立青少年センター　本館,科学体験室・科学情報室,4387
平成18,2006,県立青少年センター　本館,研修室,8649
平成18,2006,県立青少年センター　本館,屋上（星空観察会）,1044
平成18,2006,県立青少年センター　本館,演劇資料室,2046
平成18,2006,青少年サポートプラザ,青少年サポートプラザ,24104
平成18,2006,学校等他の施設利用,学校等他の施設利用,5639
平成19,2007,県立青少年センター,利用者総数,227639
平成19,2007,県立青少年センター　本館,本館利用者総数,190752
平成19,2007,県立青少年センター　本館,ホール,137270
平成19,2007,県立青少年センター　本館,多目的プラザ,17815
平成19,2007,県立青少年センター　本館,練習室,15072
平成19,2007,県立青少年センター　本館,科学体験室・科学情報室,6858
平成19,2007,県立青少年センター　本館,研修室,10931
平成19,2007,県立青少年センター　本館,屋上（星空観察会）,1007
平成19,2007,県立青少年センター　本館,演劇資料室,1799
平成19,2007,青少年サポートプラザ,青少年サポートプラザ,27877
平成19,2007,学校等他の施設利用,学校等他の施設利用,9010
平成20,2008,県立青少年センター,利用者総数,203860
平成20,2008,県立青少年センター　本館,本館利用者総数,180230
平成20,2008,県立青少年センター　本館,ホール,128737
平成20,2008,県立青少年センター　本館,多目的プラザ,17867
平成20,2008,県立青少年センター　本館,練習室,14815
平成20,2008,県立青少年センター　本館,科学体験室・科学情報室,4884
平成20,2008,県立青少年センター　本館,研修室,10054
平成20,2008,県立青少年センター　本館,屋上（星空観察会）,1019
平成20,2008,県立青少年センター　本館,演劇資料室,2065
平成20,2008,県立青少年センター　本館,ひきこもり等面接相談,789
平成20,2008,青少年サポートプラザ,青少年サポートプラザ,12819
平成20,2008,学校等他の施設利用,学校等他の施設利用,10811
平成21,2009,県立青少年センター,利用者総数,191390
平成21,2009,県立青少年センター　本館,本館利用者総数,160024
平成21,2009,県立青少年センター　本館,ホール,103998
平成21,2009,県立青少年センター　本館,多目的プラザ,22026
平成21,2009,県立青少年センター　本館,練習室,10373
平成21,2009,県立青少年センター　本館,科学体験室・科学情報室,4883
平成21,2009,県立青少年センター　本館,研修室,14792
平成21,2009,県立青少年センター　本館,屋上（星空観察会）,1185
平成21,2009,県立青少年センター　本館,演劇資料室,1991
平成21,2009,県立青少年センター　本館,ひきこもり等面接相談,776
平成21,2009,青少年サポートプラザ,青少年サポートプラザ,13904
平成21,2009,学校等他の施設利用,学校等他の施設利用,17462
平成22,2010,県立青少年センター,利用者総数,178944
