﻿年度（和暦）,年度（西暦）,施設名,施設名_2,項目,分類,日数・人員
平成10,1998,県民ホール,大ホール,利用日数,総数,253
平成10,1998,県民ホール,大ホール,利用日数,クラシック系,95
平成10,1998,県民ホール,大ホール,利用日数,発表会,5
平成10,1998,県民ホール,大ホール,利用日数,ポピュラー系,101
平成10,1998,県民ホール,大ホール,利用日数,その他の催物,16
平成10,1998,県民ホール,大ホール,利用日数,集会・大会,36
平成10,1998,県民ホール,大ホール,入場人員,総数,414763
平成10,1998,県民ホール,小ホール,利用日数,総数,262
平成10,1998,県民ホール,小ホール,利用日数,クラシック系,134
平成10,1998,県民ホール,小ホール,利用日数,発表会,40
平成10,1998,県民ホール,小ホール,利用日数,ポピュラー系,9
平成10,1998,県民ホール,小ホール,利用日数,その他の催物,13
平成10,1998,県民ホール,小ホール,利用日数,集会・大会,66
平成10,1998,県民ホール,小ホール,入場人員,総数,43941
平成11,1999,県民ホール,大ホール,利用日数,総数,259
平成11,1999,県民ホール,大ホール,利用日数,クラシック系,76
平成11,1999,県民ホール,大ホール,利用日数,発表会,2
平成11,1999,県民ホール,大ホール,利用日数,ポピュラー系,107
平成11,1999,県民ホール,大ホール,利用日数,その他の催物,26
平成11,1999,県民ホール,大ホール,利用日数,集会・大会,48
平成11,1999,県民ホール,大ホール,入場人員,総数,420063
平成11,1999,県民ホール,小ホール,利用日数,総数,267
平成11,1999,県民ホール,小ホール,利用日数,クラシック系,114
平成11,1999,県民ホール,小ホール,利用日数,発表会,56
平成11,1999,県民ホール,小ホール,利用日数,ポピュラー系,13
平成11,1999,県民ホール,小ホール,利用日数,その他の催物,17
平成11,1999,県民ホール,小ホール,利用日数,集会・大会,67
平成11,1999,県民ホール,小ホール,入場人員,総数,47263
平成12,2000,県民ホール,大ホール,利用日数,総数,261
平成12,2000,県民ホール,大ホール,利用日数,クラシック系,98
平成12,2000,県民ホール,大ホール,利用日数,発表会,6
平成12,2000,県民ホール,大ホール,利用日数,ポピュラー系,97
平成12,2000,県民ホール,大ホール,利用日数,その他の催物,31
平成12,2000,県民ホール,大ホール,利用日数,集会・大会,29
平成12,2000,県民ホール,大ホール,入場人員,総数,434884
平成12,2000,県民ホール,小ホール,利用日数,総数,297
平成12,2000,県民ホール,小ホール,利用日数,クラシック系,139
平成12,2000,県民ホール,小ホール,利用日数,発表会,40
平成12,2000,県民ホール,小ホール,利用日数,ポピュラー系,10
平成12,2000,県民ホール,小ホール,利用日数,その他の催物,20
平成12,2000,県民ホール,小ホール,利用日数,集会・大会,88
平成12,2000,県民ホール,小ホール,入場人員,総数,49516
平成13,2001,県民ホール,大ホール,利用日数,総数,272
平成13,2001,県民ホール,大ホール,利用日数,クラシック系,114
平成13,2001,県民ホール,大ホール,利用日数,発表会,2
平成13,2001,県民ホール,大ホール,利用日数,ポピュラー系,89
平成13,2001,県民ホール,大ホール,利用日数,その他の催物,36
平成13,2001,県民ホール,大ホール,利用日数,集会・大会,31
平成13,2001,県民ホール,大ホール,入場人員,総数,420137
平成13,2001,県民ホール,小ホール,利用日数,総数,251
平成13,2001,県民ホール,小ホール,利用日数,クラシック系,119
平成13,2001,県民ホール,小ホール,利用日数,発表会,42
平成13,2001,県民ホール,小ホール,利用日数,ポピュラー系,9
平成13,2001,県民ホール,小ホール,利用日数,その他の催物,16
平成13,2001,県民ホール,小ホール,利用日数,集会・大会,65
平成13,2001,県民ホール,小ホール,入場人員,総数,44330
平成14,2002,県民ホール,大ホール,利用日数,総数,263
平成14,2002,県民ホール,大ホール,利用日数,クラシック系,105
平成14,2002,県民ホール,大ホール,利用日数,発表会,6
平成14,2002,県民ホール,大ホール,利用日数,ポピュラー系,87
平成14,2002,県民ホール,大ホール,利用日数,その他の催物,35
平成14,2002,県民ホール,大ホール,利用日数,集会・大会,30
平成14,2002,県民ホール,大ホール,入場人員,総数,428646
平成14,2002,県民ホール,小ホール,利用日数,総数,316
平成14,2002,県民ホール,小ホール,利用日数,クラシック系,189
平成14,2002,県民ホール,小ホール,利用日数,発表会,40
平成14,2002,県民ホール,小ホール,利用日数,ポピュラー系,8
平成14,2002,県民ホール,小ホール,利用日数,その他の催物,16
平成14,2002,県民ホール,小ホール,利用日数,集会・大会,63
平成14,2002,県民ホール,小ホール,入場人員,総数,42748
平成15,2003,県民ホール,大ホール,利用日数,総数,267
平成15,2003,県民ホール,大ホール,利用日数,クラシック系,121
平成15,2003,県民ホール,大ホール,利用日数,発表会,7
平成15,2003,県民ホール,大ホール,利用日数,ポピュラー系,86
平成15,2003,県民ホール,大ホール,利用日数,その他の催物,23
平成15,2003,県民ホール,大ホール,利用日数,集会・大会,30
平成15,2003,県民ホール,大ホール,入場人員,総数,430660
平成15,2003,県民ホール,小ホール,利用日数,総数,317
平成15,2003,県民ホール,小ホール,利用日数,クラシック系,202
平成15,2003,県民ホール,小ホール,利用日数,発表会,35
平成15,2003,県民ホール,小ホール,利用日数,ポピュラー系,6
平成15,2003,県民ホール,小ホール,利用日数,その他の催物,23
平成15,2003,県民ホール,小ホール,利用日数,集会・大会,51
平成15,2003,県民ホール,小ホール,入場人員,総数,46454
平成16,2004,県民ホール,大ホール,利用日数,総数,295
平成16,2004,県民ホール,大ホール,利用日数,クラシック系,104
平成16,2004,県民ホール,大ホール,利用日数,発表会,4
平成16,2004,県民ホール,大ホール,利用日数,ポピュラー系,102
