﻿年度（和暦）,年度（西暦）,施設名,利用施設・利用内容,利用内容.2,利用者数
平成10,1998,日産スタジアム,総数,,1095452
平成10,1998,日産スタジアム,大会・イベント等,総数,1083694
平成10,1998,日産スタジアム,サッカー,総数,542761
平成10,1998,日産スタジアム,サッカー,国際大会,66930
平成10,1998,日産スタジアム,サッカー,Ｊリーグ等,469378
平成10,1998,日産スタジアム,サッカー,アマチュア,6453
平成10,1998,日産スタジアム,陸上競技,総数,43700
平成10,1998,日産スタジアム,イベントその他,総数,497233
平成10,1998,日産スタジアム,トラック個人利用,総数,4837
平成11,1999,日産スタジアム,総数,,1028412
平成11,1999,日産スタジアム,大会・イベント等,総数,1009048
平成11,1999,日産スタジアム,サッカー,総数,461612
平成11,1999,日産スタジアム,サッカー,国際大会,103214
平成11,1999,日産スタジアム,サッカー,Ｊリーグ等,335473
平成11,1999,日産スタジアム,サッカー,アマチュア,22925
平成11,1999,日産スタジアム,陸上競技,総数,51693
平成11,1999,日産スタジアム,イベントその他,総数,495743
平成11,1999,日産スタジアム,トラック個人利用,総数,5576
平成12,2000,日産スタジアム,総数,,725814
平成12,2000,日産スタジアム,大会・イベント等,総数,707720
平成12,2000,日産スタジアム,サッカー,総数,306346
平成12,2000,日産スタジアム,サッカー,国際大会,111813
平成12,2000,日産スタジアム,サッカー,Ｊリーグ等,184100
平成12,2000,日産スタジアム,サッカー,アマチュア,10433
平成12,2000,日産スタジアム,陸上競技,総数,101958
平成12,2000,日産スタジアム,イベントその他,総数,299416
平成12,2000,日産スタジアム,トラック個人利用,総数,4583
平成13,2001,日産スタジアム,総数,,1125538
平成13,2001,日産スタジアム,大会・イベント等,総数,1094316
平成13,2001,日産スタジアム,サッカー,総数,431393
平成13,2001,日産スタジアム,サッカー,国際大会,114034
平成13,2001,日産スタジアム,サッカー,Ｊリーグ等,303539
平成13,2001,日産スタジアム,サッカー,アマチュア,13820
平成13,2001,日産スタジアム,陸上競技,総数,75292
平成13,2001,日産スタジアム,イベントその他,総数,587631
平成13,2001,日産スタジアム,トラック個人利用,総数,3170
平成14,2002,日産スタジアム,総数,,1323081
平成14,2002,日産スタジアム,大会・イベント等,総数,1302005
平成14,2002,日産スタジアム,サッカー,総数,631748
平成14,2002,日産スタジアム,サッカー,国際大会,421832
平成14,2002,日産スタジアム,サッカー,Ｊリーグ等,200456
平成14,2002,日産スタジアム,サッカー,アマチュア,9460
平成14,2002,日産スタジアム,陸上競技,総数,88213
平成14,2002,日産スタジアム,イベントその他,総数,582044
平成14,2002,日産スタジアム,トラック個人利用,総数,4676
平成15,2003,日産スタジアム,総数,,2215559
平成15,2003,日産スタジアム,大会・イベント等,総数,2192000
平成15,2003,日産スタジアム,サッカー,総数,632624
平成15,2003,日産スタジアム,サッカー,国際大会,129390
平成15,2003,日産スタジアム,サッカー,Ｊリーグ等,501431
平成15,2003,日産スタジアム,サッカー,アマチュア,1803
平成15,2003,日産スタジアム,陸上競技,総数,162548
平成15,2003,日産スタジアム,イベントその他,総数,1396828
平成15,2003,日産スタジアム,トラック個人利用,総数,7038
平成15,2003,日産スタジアム,ワールドカップスタジアムツアー,総数,14787
平成15,2003,日産スタジアム,視察,総数,1734
平成15,2003,日産フィールド小机,総数,,33634
平成15,2003,日産フィールド小机,大会・イベント等,総数,29711
平成15,2003,日産フィールド小机,トラック個人利用,総数,3923
平成15,2003,日産ウォーターパーク,総数,,224011
平成16,2004,日産スタジアム,総数,,1366397
平成16,2004,日産スタジアム,大会・イベント等,総数,1349792
平成16,2004,日産スタジアム,サッカー,総数,713682
平成16,2004,日産スタジアム,サッカー,国際大会,213328
平成16,2004,日産スタジアム,サッカー,Ｊリーグ等,473714
平成16,2004,日産スタジアム,サッカー,アマチュア,26640
平成16,2004,日産スタジアム,陸上競技,総数,105940
平成16,2004,日産スタジアム,イベントその他,総数,530170
平成16,2004,日産スタジアム,トラック個人利用,総数,6731
平成16,2004,日産スタジアム,ワールドカップスタジアムツアー,総数,8452
平成16,2004,日産スタジアム,視察,総数,1422
平成16,2004,日産フィールド小机,総数,,29347
平成16,2004,日産フィールド小机,大会・イベント等,総数,25357
平成16,2004,日産フィールド小机,トラック個人利用,総数,3990
平成16,2004,日産ウォーターパーク,総数,,225894
平成17,2005,日産スタジアム,総数,,1376131
平成17,2005,日産スタジアム,大会・イベント等,総数,1355974
平成17,2005,日産スタジアム,サッカー,総数,839541
平成17,2005,日産スタジアム,サッカー,国際大会,214846
平成17,2005,日産スタジアム,サッカー,Ｊリーグ等,623395
平成17,2005,日産スタジアム,サッカー,アマチュア,1300
平成17,2005,日産スタジアム,陸上競技,総数,81052
平成17,2005,日産スタジアム,イベントその他,総数,435381
