﻿年（和暦）,年（西暦）,日帰り・宿泊の別,種別,地区,観光入込客数
昭和54,1979,総数,,総数,12506070
昭和54,1979,日帰り客,総数,総数,11818165
昭和54,1979,宿泊客,,総数,687905
昭和55,1980,総数,,総数,12112376
昭和55,1980,日帰り客,総数,総数,11402142
昭和55,1980,宿泊客,,総数,710234
昭和56,1981,総数,,総数,12869438
昭和56,1981,日帰り客,総数,総数,12101416
昭和56,1981,宿泊客,,総数,768022
昭和57,1982,総数,,総数,13984971
昭和57,1982,日帰り客,総数,総数,13025267
昭和57,1982,宿泊客,,総数,959704
昭和58,1983,総数,,総数,13715357
昭和58,1983,日帰り客,総数,総数,12706058
昭和58,1983,宿泊客,,総数,1009299
昭和59,1984,総数,,総数,14528576
昭和59,1984,日帰り客,総数,総数,13458910
昭和59,1984,宿泊客,,総数,1069666
昭和60,1985,総数,,総数,16068898
昭和60,1985,日帰り客,総数,総数,14818734
昭和60,1985,日帰り客,観光交通機関,総数,788697
昭和60,1985,日帰り客,観光イベント,総数,2249570
昭和60,1985,宿泊客,,総数,1250164
昭和61,1986,総数,,総数,18194162
昭和61,1986,日帰り客,総数,総数,16707157
昭和61,1986,日帰り客,観光交通機関,総数,1168313
昭和61,1986,日帰り客,観光イベント,総数,2594088
昭和61,1986,宿泊客,,総数,1487005
昭和62,1987,総数,,総数,20161541
昭和62,1987,日帰り客,総数,総数,18645661
昭和62,1987,日帰り客,観光交通機関,総数,1326413
昭和62,1987,日帰り客,観光イベント,総数,3209038
昭和62,1987,宿泊客,,総数,1515880
昭和63,1988,総数,,総数,22062432
昭和63,1988,日帰り客,総数,総数,20243131
昭和63,1988,日帰り客,観光交通機関,総数,1556574
昭和63,1988,日帰り客,観光イベント,総数,3048650
昭和63,1988,宿泊客,,総数,1819301
平成元,1989,総数,,総数,40194854
平成元,1989,日帰り客,総数,総数,38184071
平成元,1989,日帰り客,観光交通機関,総数,2329242
平成元,1989,日帰り客,観光イベント,総数,17955325
平成元,1989,宿泊客,,総数,2010783
平成２,1990,総数,,総数,26019660
平成２,1990,日帰り客,総数,総数,23906510
平成２,1990,日帰り客,観光交通機関,総数,1943950
平成２,1990,日帰り客,観光イベント,総数,4176557
平成２,1990,宿泊客,,総数,2113150
平成３,1991,総数,,総数,25830595
平成３,1991,日帰り客,総数,総数,23315293
平成３,1991,日帰り客,観光交通機関,総数,1953040
平成３,1991,日帰り客,観光イベント,総数,3368760
平成３,1991,宿泊客,,総数,2515302
平成４,1992,総数,,総数,25721099
平成４,1992,日帰り客,総数,総数,22981840
平成４,1992,日帰り客,観光交通機関,総数,1862579
平成４,1992,日帰り客,観光イベント,総数,3452860
平成４,1992,宿泊客,,総数,2739259
平成５,1993,総数,,総数,28482995
平成５,1993,日帰り客,総数,総数,25604404
平成５,1993,日帰り客,観光交通機関,総数,1730044
平成５,1993,日帰り客,観光イベント,総数,2914194
平成５,1993,宿泊客,,総数,2878591
平成６,1994,総数,,総数,30581939
平成６,1994,日帰り客,総数,総数,27523425
平成６,1994,日帰り客,観光交通機関,総数,1692606
平成６,1994,日帰り客,観光イベント,総数,3204875
平成６,1994,宿泊客,,総数,3058514
平成７,1995,総数,,総数,29722565
平成７,1995,日帰り客,総数,総数,26706032
平成７,1995,日帰り客,観光交通機関,総数,1494013
平成７,1995,日帰り客,観光イベント,総数,3461888
平成７,1995,宿泊客,,総数,3016533
平成８,1996,総数,,総数,29724620
平成８,1996,日帰り客,総数,総数,26624712
平成８,1996,日帰り客,観光施設,総数,21775834
平成８,1996,日帰り客,観光施設,鶴見周辺,1782663
平成８,1996,日帰り客,観光施設,みなとみらい・桜木町,3182328
平成８,1996,日帰り客,観光施設,山下・関内・伊勢佐木町,3009538
平成８,1996,日帰り客,観光施設,山手・本牧・根岸,1138917
平成８,1996,日帰り客,観光施設,磯子・金沢,9551471
平成８,1996,日帰り客,観光施設,その他,3110917
平成８,1996,日帰り客,観光交通機関,総数,1291751
平成８,1996,日帰り客,観光イベント,総数,3557127
平成８,1996,宿泊客,,総数,3099908
平成８,1996,宿泊客,,鶴見周辺,164839
平成８,1996,宿泊客,,みなとみらい・桜木町,733195
平成８,1996,宿泊客,,山下・関内・伊勢佐木町,985653
平成８,1996,宿泊客,,山手・本牧・根岸,30440
平成８,1996,宿泊客,,磯子・金沢,257714
平成８,1996,宿泊客,,その他,928067
平成９,1997,総数,,総数,29765532
平成９,1997,日帰り客,総数,総数,26585922
平成９,1997,日帰り客,観光施設,総数,22253782
平成９,1997,日帰り客,観光施設,鶴見周辺,723785
平成９,1997,日帰り客,観光施設,みなとみらい・桜木町,5132491
平成９,1997,日帰り客,観光施設,山下・関内・伊勢佐木町,2862705
平成９,1997,日帰り客,観光施設,山手・本牧・根岸,1150466
平成９,1997,日帰り客,観光施設,磯子・金沢,8823664
平成９,1997,日帰り客,観光施設,その他,3560671
平成９,1997,日帰り客,観光交通機関,総数,1201779
平成９,1997,日帰り客,観光イベント,総数,3130361
平成９,1997,宿泊客,,総数,3179610
平成９,1997,宿泊客,,鶴見周辺,178989
平成９,1997,宿泊客,,みなとみらい・桜木町,846419
平成９,1997,宿泊客,,山下・関内・伊勢佐木町,973687
平成９,1997,宿泊客,,山手・本牧・根岸,40208
平成９,1997,宿泊客,,磯子・金沢,222193
平成９,1997,宿泊客,,その他,918114
平成10,1998,総数,,総数,28504473
平成10,1998,日帰り客,総数,総数,25192784
平成10,1998,日帰り客,観光施設,総数,20190823
平成10,1998,日帰り客,観光施設,鶴見周辺,735901
