﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,項目_3,日数・人数
平成19,2007,総数,開館日数,,,3780
平成19,2007,総数,利用者数,総数,,231039
平成19,2007,総数,利用者数,男女別,男性,76130
平成19,2007,総数,利用者数,男女別,女性,154909
平成19,2007,総数,利用者数,利用層別,幼児,8021
平成19,2007,総数,利用者数,利用層別,小学生,21820
平成19,2007,総数,利用者数,利用層別,中学生,11032
平成19,2007,総数,利用者数,利用層別,高校生,4107
平成19,2007,総数,利用者数,利用層別,大学生,2487
平成19,2007,総数,利用者数,利用層別,一般（男性）,40142
平成19,2007,総数,利用者数,利用層別,一般（女性）,121914
平成19,2007,総数,利用者数,利用層別,65歳以上（男性）,9662
平成19,2007,総数,利用者数,利用層別,65歳以上（女性）,11854
平成19,2007,総数,利用者数,施設別,スポーツ室,156808
平成19,2007,総数,利用者数,施設別,テニスコート,55644
平成19,2007,総数,利用者数,施設別,会議室,13838
平成19,2007,総数,利用者数,施設別,バレーコート,3584
平成19,2007,総数,利用者数,施設別,その他,1165
平成19,2007,羽沢スポーツ会館,開館日数,,,345
平成19,2007,羽沢スポーツ会館,利用者数,総数,,21133
平成19,2007,羽沢スポーツ会館,利用者数,男女別,男性,8181
平成19,2007,羽沢スポーツ会館,利用者数,男女別,女性,12952
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,幼児,1088
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,小学生,4427
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,中学生,2640
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,高校生,1241
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,大学生,197
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,2057
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,7016
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1128
平成19,2007,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,1339
平成19,2007,羽沢スポーツ会館,利用者数,施設別,スポーツ室,13642
平成19,2007,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成19,2007,羽沢スポーツ会館,利用者数,施設別,会議室,6750
平成19,2007,羽沢スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,羽沢スポーツ会館,利用者数,施設別,その他,741
平成19,2007,六ツ川スポーツ会館,開館日数,,,345
平成19,2007,六ツ川スポーツ会館,利用者数,総数,,24976
平成19,2007,六ツ川スポーツ会館,利用者数,男女別,男性,8569
平成19,2007,六ツ川スポーツ会館,利用者数,男女別,女性,16407
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,幼児,1261
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,小学生,2867
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,中学生,1213
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,高校生,226
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,大学生,76
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,3788
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,13005
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1002
平成19,2007,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,1538
平成19,2007,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,18707
平成19,2007,六ツ川スポーツ会館,利用者数,施設別,テニスコート,6269
平成19,2007,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成19,2007,六ツ川スポーツ会館,利用者数,施設別,バレーコート,0
平成19,2007,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成19,2007,下野庭スポーツ会館,開館日数,,,345
平成19,2007,下野庭スポーツ会館,利用者数,総数,,19897
平成19,2007,下野庭スポーツ会館,利用者数,男女別,男性,6326
平成19,2007,下野庭スポーツ会館,利用者数,男女別,女性,13571
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,幼児,1171
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,小学生,1075
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,中学生,493
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,高校生,187
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,大学生,176
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,3787
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,11027
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,891
平成19,2007,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,1090
平成19,2007,下野庭スポーツ会館,利用者数,施設別,スポーツ室,13749
平成19,2007,下野庭スポーツ会館,利用者数,施設別,テニスコート,2851
平成19,2007,下野庭スポーツ会館,利用者数,施設別,会議室,3119
平成19,2007,下野庭スポーツ会館,利用者数,施設別,バレーコート,178
平成19,2007,下野庭スポーツ会館,利用者数,施設別,その他,0
平成19,2007,瀬戸ヶ谷スポーツ会館,開館日数,,,345
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,総数,,15437
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,4912
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,10525
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,419
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,1027
平成19,2007,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,435
