﻿年度（和暦）,年度（西暦）,行政区,項目,件数
平成９,1997,横浜市,総数,1884
平成９,1997,横浜市,大気汚染,600
平成９,1997,横浜市,水質汚濁,122
平成９,1997,横浜市,土壌汚染,2
平成９,1997,横浜市,騒音,555
平成９,1997,横浜市,振動,145
平成９,1997,横浜市,地盤沈下,2
平成９,1997,横浜市,悪臭,457
平成９,1997,横浜市,その他,1
平成10,1998,横浜市,総数,2475
平成10,1998,横浜市,大気汚染,1028
平成10,1998,横浜市,水質汚濁,102
平成10,1998,横浜市,土壌汚染,2
平成10,1998,横浜市,騒音,544
平成10,1998,横浜市,振動,154
平成10,1998,横浜市,地盤沈下,0
平成10,1998,横浜市,悪臭,645
平成10,1998,横浜市,その他,0
平成11,1999,横浜市,総数,1788
平成11,1999,横浜市,大気汚染,687
平成11,1999,横浜市,水質汚濁,60
平成11,1999,横浜市,土壌汚染,1
平成11,1999,横浜市,騒音,481
平成11,1999,横浜市,振動,124
平成11,1999,横浜市,地盤沈下,0
平成11,1999,横浜市,悪臭,435
平成11,1999,横浜市,その他,0
平成12,2000,横浜市,総数,1954
平成12,2000,横浜市,大気汚染,699
平成12,2000,横浜市,水質汚濁,105
平成12,2000,横浜市,土壌汚染,0
平成12,2000,横浜市,騒音,495
平成12,2000,横浜市,振動,148
平成12,2000,横浜市,地盤沈下,0
平成12,2000,横浜市,悪臭,507
平成12,2000,横浜市,その他,0
平成12,2000,鶴見区,総数,139
平成12,2000,鶴見区,大気汚染,56
平成12,2000,鶴見区,水質汚濁,6
平成12,2000,鶴見区,土壌汚染,0
平成12,2000,鶴見区,騒音,29
平成12,2000,鶴見区,振動,15
平成12,2000,鶴見区,地盤沈下,0
平成12,2000,鶴見区,悪臭,33
平成12,2000,鶴見区,その他,0
平成12,2000,神奈川区,総数,105
平成12,2000,神奈川区,大気汚染,31
平成12,2000,神奈川区,水質汚濁,4
平成12,2000,神奈川区,土壌汚染,0
平成12,2000,神奈川区,騒音,37
平成12,2000,神奈川区,振動,12
平成12,2000,神奈川区,地盤沈下,0
平成12,2000,神奈川区,悪臭,21
平成12,2000,神奈川区,その他,0
平成12,2000,西区,総数,36
平成12,2000,西区,大気汚染,11
平成12,2000,西区,水質汚濁,0
平成12,2000,西区,土壌汚染,0
平成12,2000,西区,騒音,12
平成12,2000,西区,振動,6
平成12,2000,西区,地盤沈下,0
平成12,2000,西区,悪臭,7
平成12,2000,西区,その他,0
平成12,2000,中区,総数,66
平成12,2000,中区,大気汚染,19
平成12,2000,中区,水質汚濁,3
平成12,2000,中区,土壌汚染,0
平成12,2000,中区,騒音,24
平成12,2000,中区,振動,6
平成12,2000,中区,地盤沈下,0
平成12,2000,中区,悪臭,14
平成12,2000,中区,その他,0
平成12,2000,南区,総数,60
平成12,2000,南区,大気汚染,18
平成12,2000,南区,水質汚濁,0
平成12,2000,南区,土壌汚染,0
平成12,2000,南区,騒音,22
平成12,2000,南区,振動,3
平成12,2000,南区,地盤沈下,0
平成12,2000,南区,悪臭,17
平成12,2000,南区,その他,0
平成12,2000,港南区,総数,120
平成12,2000,港南区,大気汚染,38
平成12,2000,港南区,水質汚濁,5
平成12,2000,港南区,土壌汚染,0
平成12,2000,港南区,騒音,36
平成12,2000,港南区,振動,10
平成12,2000,港南区,地盤沈下,0
平成12,2000,港南区,悪臭,31
平成12,2000,港南区,その他,0
平成12,2000,保土ケ谷区,総数,121
平成12,2000,保土ケ谷区,大気汚染,46
平成12,2000,保土ケ谷区,水質汚濁,5
平成12,2000,保土ケ谷区,土壌汚染,0
平成12,2000,保土ケ谷区,騒音,28
平成12,2000,保土ケ谷区,振動,17
平成12,2000,保土ケ谷区,地盤沈下,0
平成12,2000,保土ケ谷区,悪臭,25
平成12,2000,保土ケ谷区,その他,0
平成12,2000,旭区,総数,174
平成12,2000,旭区,大気汚染,67
平成12,2000,旭区,水質汚濁,7
平成12,2000,旭区,土壌汚染,0
平成12,2000,旭区,騒音,41
平成12,2000,旭区,振動,7
平成12,2000,旭区,地盤沈下,0
平成12,2000,旭区,悪臭,52
平成12,2000,旭区,その他,0
平成12,2000,磯子区,総数,53
平成12,2000,磯子区,大気汚染,13
平成12,2000,磯子区,水質汚濁,7
平成12,2000,磯子区,土壌汚染,0
平成12,2000,磯子区,騒音,19
平成12,2000,磯子区,振動,4
平成12,2000,磯子区,地盤沈下,0
平成12,2000,磯子区,悪臭,10
平成12,2000,磯子区,その他,0
平成12,2000,金沢区,総数,85
平成12,2000,金沢区,大気汚染,28
平成12,2000,金沢区,水質汚濁,8
平成12,2000,金沢区,土壌汚染,0
平成12,2000,金沢区,騒音,18
平成12,2000,金沢区,振動,4
平成12,2000,金沢区,地盤沈下,0
平成12,2000,金沢区,悪臭,27
平成12,2000,金沢区,その他,0
平成12,2000,港北区,総数,204
平成12,2000,港北区,大気汚染,58
平成12,2000,港北区,水質汚濁,4
平成12,2000,港北区,土壌汚染,0
平成12,2000,港北区,騒音,57
平成12,2000,港北区,振動,23
平成12,2000,港北区,地盤沈下,0
平成12,2000,港北区,悪臭,62
平成12,2000,港北区,その他,0
平成12,2000,緑区,総数,90
平成12,2000,緑区,大気汚染,43
平成12,2000,緑区,水質汚濁,2
平成12,2000,緑区,土壌汚染,0
平成12,2000,緑区,騒音,9
平成12,2000,緑区,振動,3
平成12,2000,緑区,地盤沈下,0
平成12,2000,緑区,悪臭,33
平成12,2000,緑区,その他,0
平成12,2000,青葉区,総数,147
平成12,2000,青葉区,大気汚染,50
平成12,2000,青葉区,水質汚濁,9
