﻿年（和暦）,年（西暦）,行政区,施設の種類,病院の種類・病床の有無,施設数
平成17,2005,横浜市,病院,総数,137
平成17,2005,横浜市,病院,精神科病院,19
平成17,2005,横浜市,病院,結核療養所,0
平成17,2005,横浜市,病院,ハンセン病療養所,0
平成17,2005,横浜市,病院,一般病院,118
平成17,2005,横浜市,一般診療所,総数,2641
平成17,2005,横浜市,一般診療所,有床,177
平成17,2005,横浜市,一般診療所,無床,2464
平成17,2005,横浜市,歯科診療所,総数,1962
平成17,2005,鶴見区,病院,総数,13
平成17,2005,鶴見区,病院,精神科病院,1
平成17,2005,鶴見区,病院,結核療養所,0
平成17,2005,鶴見区,病院,ハンセン病療養所,0
平成17,2005,鶴見区,病院,一般病院,12
平成17,2005,鶴見区,一般診療所,総数,170
平成17,2005,鶴見区,一般診療所,有床,10
平成17,2005,鶴見区,一般診療所,無床,160
平成17,2005,鶴見区,歯科診療所,総数,140
平成17,2005,神奈川区,病院,総数,8
平成17,2005,神奈川区,病院,精神科病院,1
平成17,2005,神奈川区,病院,結核療養所,0
平成17,2005,神奈川区,病院,ハンセン病療養所,0
平成17,2005,神奈川区,病院,一般病院,7
平成17,2005,神奈川区,一般診療所,総数,177
平成17,2005,神奈川区,一般診療所,有床,12
平成17,2005,神奈川区,一般診療所,無床,165
平成17,2005,神奈川区,歯科診療所,総数,141
平成17,2005,西区,病院,総数,5
平成17,2005,西区,病院,精神科病院,0
平成17,2005,西区,病院,結核療養所,0
平成17,2005,西区,病院,ハンセン病療養所,0
平成17,2005,西区,病院,一般病院,5
平成17,2005,西区,一般診療所,総数,148
平成17,2005,西区,一般診療所,有床,7
平成17,2005,西区,一般診療所,無床,141
平成17,2005,西区,歯科診療所,総数,75
平成17,2005,中区,病院,総数,7
平成17,2005,中区,病院,精神科病院,1
平成17,2005,中区,病院,結核療養所,0
平成17,2005,中区,病院,ハンセン病療養所,0
平成17,2005,中区,病院,一般病院,6
平成17,2005,中区,一般診療所,総数,204
平成17,2005,中区,一般診療所,有床,15
平成17,2005,中区,一般診療所,無床,189
平成17,2005,中区,歯科診療所,総数,177
平成17,2005,南区,病院,総数,7
平成17,2005,南区,病院,精神科病院,0
平成17,2005,南区,病院,結核療養所,0
平成17,2005,南区,病院,ハンセン病療養所,0
平成17,2005,南区,病院,一般病院,7
平成17,2005,南区,一般診療所,総数,133
平成17,2005,南区,一般診療所,有床,7
平成17,2005,南区,一般診療所,無床,126
平成17,2005,南区,歯科診療所,総数,99
平成17,2005,港南区,病院,総数,10
平成17,2005,港南区,病院,精神科病院,3
平成17,2005,港南区,病院,結核療養所,0
平成17,2005,港南区,病院,ハンセン病療養所,0
平成17,2005,港南区,病院,一般病院,7
平成17,2005,港南区,一般診療所,総数,165
平成17,2005,港南区,一般診療所,有床,17
平成17,2005,港南区,一般診療所,無床,148
平成17,2005,港南区,歯科診療所,総数,110
平成17,2005,保土ケ谷区,病院,総数,7
平成17,2005,保土ケ谷区,病院,精神科病院,2
平成17,2005,保土ケ谷区,病院,結核療養所,0
平成17,2005,保土ケ谷区,病院,ハンセン病療養所,0
平成17,2005,保土ケ谷区,病院,一般病院,5
平成17,2005,保土ケ谷区,一般診療所,総数,117
平成17,2005,保土ケ谷区,一般診療所,有床,6
平成17,2005,保土ケ谷区,一般診療所,無床,111
平成17,2005,保土ケ谷区,歯科診療所,総数,106
平成17,2005,旭区,病院,総数,13
平成17,2005,旭区,病院,精神科病院,5
平成17,2005,旭区,病院,結核療養所,0
平成17,2005,旭区,病院,ハンセン病療養所,0
平成17,2005,旭区,病院,一般病院,8
平成17,2005,旭区,一般診療所,総数,156
平成17,2005,旭区,一般診療所,有床,12
平成17,2005,旭区,一般診療所,無床,144
平成17,2005,旭区,歯科診療所,総数,106
平成17,2005,磯子区,病院,総数,5
平成17,2005,磯子区,病院,精神科病院,0
平成17,2005,磯子区,病院,結核療養所,0
平成17,2005,磯子区,病院,ハンセン病療養所,0
平成17,2005,磯子区,病院,一般病院,5
平成17,2005,磯子区,一般診療所,総数,110
平成17,2005,磯子区,一般診療所,有床,8
平成17,2005,磯子区,一般診療所,無床,102
平成17,2005,磯子区,歯科診療所,総数,88
平成17,2005,金沢区,病院,総数,6
平成17,2005,金沢区,病院,精神科病院,0
平成17,2005,金沢区,病院,結核療養所,0
平成17,2005,金沢区,病院,ハンセン病療養所,0
平成17,2005,金沢区,病院,一般病院,6
平成17,2005,金沢区,一般診療所,総数,174
平成17,2005,金沢区,一般診療所,有床,12
平成17,2005,金沢区,一般診療所,無床,162
平成17,2005,金沢区,歯科診療所,総数,111
平成17,2005,港北区,病院,総数,9
平成17,2005,港北区,病院,精神科病院,1
平成17,2005,港北区,病院,結核療養所,0
平成17,2005,港北区,病院,ハンセン病療養所,0
平成17,2005,港北区,病院,一般病院,8
平成17,2005,港北区,一般診療所,総数,240
平成17,2005,港北区,一般診療所,有床,12
平成17,2005,港北区,一般診療所,無床,228
平成17,2005,港北区,歯科診療所,総数,181
平成17,2005,緑区,病院,総数,7
平成17,2005,緑区,病院,精神科病院,0
平成17,2005,緑区,病院,結核療養所,0
平成17,2005,緑区,病院,ハンセン病療養所,0
平成17,2005,緑区,病院,一般病院,7
平成17,2005,緑区,一般診療所,総数,98
平成17,2005,緑区,一般診療所,有床,5
平成17,2005,緑区,一般診療所,無床,93
平成17,2005,緑区,歯科診療所,総数,77
平成17,2005,青葉区,病院,総数,10
平成17,2005,青葉区,病院,精神科病院,0
平成17,2005,青葉区,病院,結核療養所,0
