﻿年月,全国地方公共団体コード,市区名,市外転入,市外転出,市外移動増減,市内転入,市内転出,市内移動増減,その他増減,社会増減,出生,死亡,自然増減,人口増減
2024-05,141003,横浜市（総数）,11374,10248,1126,5527,5528,-1,41,1166,1944,3434,-1490,-324
2024-05,141003,横浜市（男）,6138,5546,592,2787,2785,2,4,598,1014,1793,-779,-181
2024-05,141003,横浜市（女）,5236,4702,534,2740,2743,-3,37,568,930,1641,-711,-143
2024-05,141011,鶴見区,1287,1043,244,299,322,-23,-13,208,171,247,-76,132
2024-05,141020,神奈川区,1086,854,232,569,517,52,4,288,142,225,-83,205
2024-05,141038,西区,554,389,165,281,316,-35,-4,126,61,84,-23,103
2024-05,141046,中区,756,540,216,361,371,-10,0,206,58,165,-107,99
2024-05,141054,南区,707,560,147,416,432,-16,-19,112,87,195,-108,4
2024-05,141119,港南区,366,403,-37,299,304,-5,19,-23,103,225,-122,-145
2024-05,141062,保土ケ谷区,507,508,-1,357,420,-63,5,-59,89,227,-138,-197
2024-05,141127,旭区,462,424,38,376,298,78,5,121,115,268,-153,-32
2024-05,141071,磯子区,458,389,69,244,304,-60,10,19,76,155,-79,-60
2024-05,141089,金沢区,454,404,50,149,157,-8,0,42,76,197,-121,-79
2024-05,141097,港北区,1404,1327,77,490,518,-28,26,75,249,251,-2,73
2024-05,141135,緑区,502,418,84,309,225,84,-1,167,97,137,-40,127
2024-05,141178,青葉区,928,1002,-74,194,250,-56,25,-105,157,219,-62,-167
2024-05,141186,都筑区,560,574,-14,323,287,36,-3,19,116,140,-24,-5
2024-05,141101,戸塚区,571,602,-31,330,346,-16,-14,-61,147,267,-120,-181
2024-05,141151,栄区,258,247,11,171,132,39,-10,40,52,110,-58,-18
2024-05,141160,泉区,265,314,-49,184,174,10,11,-28,81,187,-106,-134
2024-05,141143,瀬谷区,249,250,-1,175,155,20,0,19,67,135,-68,-49
