﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成14,2002,東急バス,系統数,,109
平成14,2002,東急バス,営業キロ数,km,206.204
平成14,2002,東急バス,停留所数（名称数）,,436
平成14,2002,東急バス,在籍車両数,,214
平成14,2002,東急バス,実働延日車両数,,70783
平成14,2002,東急バス,走行キロ数,km,8751343.9
平成14,2002,東急バス,乗車人員,千人,36091.47
平成14,2002,東急バス,乗車人員のうち定期,千人,7070
平成15,2003,東急バス,系統数,,106
平成15,2003,東急バス,営業キロ数,km,209.654
平成15,2003,東急バス,停留所数（名称数）,,436
平成15,2003,東急バス,在籍車両数,,218
平成15,2003,東急バス,実働延日車両数,,72884
平成15,2003,東急バス,走行キロ数,km,8739249.2
平成15,2003,東急バス,乗車人員,千人,36606
平成15,2003,東急バス,乗車人員のうち定期,千人,7215
平成16,2004,東急バス,系統数,,110
平成16,2004,東急バス,営業キロ数,km,215.234
平成16,2004,東急バス,停留所数（名称数）,,436
平成16,2004,東急バス,在籍車両数,,231
平成16,2004,東急バス,実働延日車両数,,68309
平成16,2004,東急バス,走行キロ数,km,8960166.6
平成16,2004,東急バス,乗車人員,千人,35929
平成16,2004,東急バス,乗車人員のうち定期,千人,7504
平成17,2005,東急バス,系統数,,112
平成17,2005,東急バス,営業キロ数,km,217.015
平成17,2005,東急バス,停留所数（名称数）,,442
平成17,2005,東急バス,在籍車両数,,238
平成17,2005,東急バス,実働延日車両数,,71878
平成17,2005,東急バス,走行キロ数,km,8437248.2
平成17,2005,東急バス,乗車人員,千人,36629
平成17,2005,東急バス,乗車人員のうち定期,千人,7730
平成18,2006,東急バス,系統数,,112
平成18,2006,東急バス,営業キロ数,km,212.209
平成18,2006,東急バス,停留所数（名称数）,,456
平成18,2006,東急バス,在籍車両数,,254
平成18,2006,東急バス,実働延日車両数,,68486
平成18,2006,東急バス,走行キロ数,km,8034978.1
平成18,2006,東急バス,乗車人員,千人,36279
平成18,2006,東急バス,乗車人員のうち定期,千人,8365
平成19,2007,東急バス,系統数,,111
平成19,2007,東急バス,営業キロ数,km,205.16
平成19,2007,東急バス,停留所数（名称数）,,463
平成19,2007,東急バス,在籍車両数,,259
平成19,2007,東急バス,実働延日車両数,,74221
平成19,2007,東急バス,走行キロ数,km,8618611.1
平成19,2007,東急バス,乗車人員,千人,40695
平成19,2007,東急バス,乗車人員のうち定期,千人,9959
平成20,2008,東急バス,系統数,,105
平成20,2008,東急バス,営業キロ数,km,205.164
平成20,2008,東急バス,停留所数（名称数）,,463
平成20,2008,東急バス,在籍車両数,,242
平成20,2008,東急バス,実働延日車両数,,71382
平成20,2008,東急バス,走行キロ数,km,8073665.1
平成20,2008,東急バス,乗車人員,千人,37028
平成20,2008,東急バス,乗車人員のうち定期,千人,9272
平成21,2009,東急バス,系統数,,91
平成21,2009,東急バス,営業キロ数,km,205.33
平成21,2009,東急バス,停留所数（名称数）,,463
平成21,2009,東急バス,在籍車両数,,199
平成21,2009,東急バス,実働延日車両数,,68890
平成21,2009,東急バス,走行キロ数,km,7789398.4
平成21,2009,東急バス,乗車人員,千人,36070
平成21,2009,東急バス,乗車人員のうち定期,千人,9374
平成22,2010,東急バス,系統数,,98
平成22,2010,東急バス,営業キロ数,km,200.934
平成22,2010,東急バス,停留所数（名称数）,,458
平成22,2010,東急バス,在籍車両数,,218
平成22,2010,東急バス,実働延日車両数,,73763
平成22,2010,東急バス,走行キロ数,km,8584948.9
平成22,2010,東急バス,乗車人員,千人,38585
平成22,2010,東急バス,乗車人員のうち定期,千人,10446
平成23,2011,東急バス,系統数,,99
平成23,2011,東急バス,営業キロ数,km,200.934
平成23,2011,東急バス,停留所数（名称数）,,458
平成23,2011,東急バス,在籍車両数,,220
平成23,2011,東急バス,実働延日車両数,,75353
平成23,2011,東急バス,走行キロ数,km,8705558
平成23,2011,東急バス,乗車人員,千人,39017.388
平成23,2011,東急バス,乗車人員のうち定期,千人,10579
平成24,2012,東急バス,系統数,,100
平成24,2012,東急バス,営業キロ数,km,202.224
平成24,2012,東急バス,停留所数（名称数）,,460
平成24,2012,東急バス,在籍車両数,,225
平成24,2012,東急バス,実働延日車両数,,75235
