﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,4,京浜急行線,本線,鶴見市場,乗車人員,264940
平成12,2000,4,京浜急行線,本線,鶴見市場,降車人員,272503
平成12,2000,4,京浜急行線,本線,京急鶴見,乗車人員,406771
平成12,2000,4,京浜急行線,本線,京急鶴見,降車人員,410475
平成12,2000,4,京浜急行線,本線,花月園前,乗車人員,113847
平成12,2000,4,京浜急行線,本線,花月園前,降車人員,114452
平成12,2000,4,京浜急行線,本線,生麦,乗車人員,422979
平成12,2000,4,京浜急行線,本線,生麦,降車人員,429910
平成12,2000,4,京浜急行線,本線,京急新子安,乗車人員,96141
平成12,2000,4,京浜急行線,本線,京急新子安,降車人員,93495
平成12,2000,4,京浜急行線,本線,子安,乗車人員,142414
平成12,2000,4,京浜急行線,本線,子安,降車人員,145114
平成12,2000,4,京浜急行線,本線,神奈川新町,乗車人員,237272
平成12,2000,4,京浜急行線,本線,神奈川新町,降車人員,248534
平成12,2000,4,京浜急行線,本線,仲木戸,乗車人員,117666
平成12,2000,4,京浜急行線,本線,仲木戸,降車人員,111728
平成12,2000,4,京浜急行線,本線,神奈川,乗車人員,87849
平成12,2000,4,京浜急行線,本線,神奈川,降車人員,82276
平成12,2000,4,京浜急行線,本線,横浜,乗車人員,4539557
平成12,2000,4,京浜急行線,本線,横浜,降車人員,4500770
平成12,2000,4,京浜急行線,本線,戸部,乗車人員,155878
平成12,2000,4,京浜急行線,本線,戸部,降車人員,148665
平成12,2000,4,京浜急行線,本線,日ノ出町,乗車人員,484233
平成12,2000,4,京浜急行線,本線,日ノ出町,降車人員,507304
平成12,2000,4,京浜急行線,本線,黄金町,乗車人員,329901
平成12,2000,4,京浜急行線,本線,黄金町,降車人員,346455
平成12,2000,4,京浜急行線,本線,南太田,乗車人員,224933
平成12,2000,4,京浜急行線,本線,南太田,降車人員,223535
平成12,2000,4,京浜急行線,本線,井土ヶ谷,乗車人員,396208
平成12,2000,4,京浜急行線,本線,井土ヶ谷,降車人員,408681
平成12,2000,4,京浜急行線,本線,弘明寺,乗車人員,436052
平成12,2000,4,京浜急行線,本線,弘明寺,降車人員,441816
平成12,2000,4,京浜急行線,本線,上大岡,乗車人員,2011593
平成12,2000,4,京浜急行線,本線,上大岡,降車人員,1978225
平成12,2000,4,京浜急行線,本線,屏風浦,乗車人員,278132
平成12,2000,4,京浜急行線,本線,屏風浦,降車人員,290579
平成12,2000,4,京浜急行線,本線,杉田,乗車人員,446482
平成12,2000,4,京浜急行線,本線,杉田,降車人員,446589
平成12,2000,4,京浜急行線,本線,京急富岡,乗車人員,466792
平成12,2000,4,京浜急行線,本線,京急富岡,降車人員,466545
平成12,2000,4,京浜急行線,本線,能見台,乗車人員,367072
平成12,2000,4,京浜急行線,本線,能見台,降車人員,360715
平成12,2000,4,京浜急行線,本線,金沢文庫,乗車人員,1085236
平成12,2000,4,京浜急行線,本線,金沢文庫,降車人員,1071733
平成12,2000,4,京浜急行線,本線,金沢八景,乗車人員,852043
平成12,2000,4,京浜急行線,本線,金沢八景,降車人員,865102
平成12,2000,4,京浜急行線,逗子線,六浦,乗車人員,307192
平成12,2000,4,京浜急行線,逗子線,六浦,降車人員,312048
平成12,2000,5,京浜急行線,本線,鶴見市場,乗車人員,275159
平成12,2000,5,京浜急行線,本線,鶴見市場,降車人員,283209
平成12,2000,5,京浜急行線,本線,京急鶴見,乗車人員,414888
平成12,2000,5,京浜急行線,本線,京急鶴見,降車人員,420859
平成12,2000,5,京浜急行線,本線,花月園前,乗車人員,118094
平成12,2000,5,京浜急行線,本線,花月園前,降車人員,114253
平成12,2000,5,京浜急行線,本線,生麦,乗車人員,451718
平成12,2000,5,京浜急行線,本線,生麦,降車人員,461210
平成12,2000,5,京浜急行線,本線,京急新子安,乗車人員,96618
平成12,2000,5,京浜急行線,本線,京急新子安,降車人員,95244
平成12,2000,5,京浜急行線,本線,子安,乗車人員,144696
平成12,2000,5,京浜急行線,本線,子安,降車人員,146849
平成12,2000,5,京浜急行線,本線,神奈川新町,乗車人員,246206
平成12,2000,5,京浜急行線,本線,神奈川新町,降車人員,259943
平成12,2000,5,京浜急行線,本線,仲木戸,乗車人員,120091
平成12,2000,5,京浜急行線,本線,仲木戸,降車人員,114067
平成12,2000,5,京浜急行線,本線,神奈川,乗車人員,87794
平成12,2000,5,京浜急行線,本線,神奈川,降車人員,85587
平成12,2000,5,京浜急行線,本線,横浜,乗車人員,4985224
平成12,2000,5,京浜急行線,本線,横浜,降車人員,4954399
平成12,2000,5,京浜急行線,本線,戸部,乗車人員,159855
平成12,2000,5,京浜急行線,本線,戸部,降車人員,153185
平成12,2000,5,京浜急行線,本線,日ノ出町,乗車人員,481224
平成12,2000,5,京浜急行線,本線,日ノ出町,降車人員,506427
平成12,2000,5,京浜急行線,本線,黄金町,乗車人員,355591
平成12,2000,5,京浜急行線,本線,黄金町,降車人員,369144
平成12,2000,5,京浜急行線,本線,南太田,乗車人員,238470
平成12,2000,5,京浜急行線,本線,南太田,降車人員,237671
平成12,2000,5,京浜急行線,本線,井土ヶ谷,乗車人員,413952
平成12,2000,5,京浜急行線,本線,井土ヶ谷,降車人員,423040
平成12,2000,5,京浜急行線,本線,弘明寺,乗車人員,452898
平成12,2000,5,京浜急行線,本線,弘明寺,降車人員,459894
平成12,2000,5,京浜急行線,本線,上大岡,乗車人員,2108297
平成12,2000,5,京浜急行線,本線,上大岡,降車人員,2066442
平成12,2000,5,京浜急行線,本線,屏風浦,乗車人員,288670
平成12,2000,5,京浜急行線,本線,屏風浦,降車人員,302135
平成12,2000,5,京浜急行線,本線,杉田,乗車人員,459314
平成12,2000,5,京浜急行線,本線,杉田,降車人員,463094
平成12,2000,5,京浜急行線,本線,京急富岡,乗車人員,489719
平成12,2000,5,京浜急行線,本線,京急富岡,降車人員,490581
平成12,2000,5,京浜急行線,本線,能見台,乗車人員,392900
平成12,2000,5,京浜急行線,本線,能見台,降車人員,385890
平成12,2000,5,京浜急行線,本線,金沢文庫,乗車人員,1135217
平成12,2000,5,京浜急行線,本線,金沢文庫,降車人員,1127772
平成12,2000,5,京浜急行線,本線,金沢八景,乗車人員,1015165
平成12,2000,5,京浜急行線,本線,金沢八景,降車人員,1016874
平成12,2000,5,京浜急行線,逗子線,六浦,乗車人員,317175
平成12,2000,5,京浜急行線,逗子線,六浦,降車人員,323824
平成12,2000,6,京浜急行線,本線,鶴見市場,乗車人員,271141
平成12,2000,6,京浜急行線,本線,鶴見市場,降車人員,276572
平成12,2000,6,京浜急行線,本線,京急鶴見,乗車人員,409387
平成12,2000,6,京浜急行線,本線,京急鶴見,降車人員,412026
平成12,2000,6,京浜急行線,本線,花月園前,乗車人員,108805
平成12,2000,6,京浜急行線,本線,花月園前,降車人員,110613
平成12,2000,6,京浜急行線,本線,生麦,乗車人員,436052
平成12,2000,6,京浜急行線,本線,生麦,降車人員,444053
平成12,2000,6,京浜急行線,本線,京急新子安,乗車人員,100586
平成12,2000,6,京浜急行線,本線,京急新子安,降車人員,96498
平成12,2000,6,京浜急行線,本線,子安,乗車人員,141478
平成12,2000,6,京浜急行線,本線,子安,降車人員,142597
平成12,2000,6,京浜急行線,本線,神奈川新町,乗車人員,247358
平成12,2000,6,京浜急行線,本線,神奈川新町,降車人員,256379
平成12,2000,6,京浜急行線,本線,仲木戸,乗車人員,118311
平成12,2000,6,京浜急行線,本線,仲木戸,降車人員,112297
平成12,2000,6,京浜急行線,本線,神奈川,乗車人員,88724
平成12,2000,6,京浜急行線,本線,神奈川,降車人員,83926
平成12,2000,6,京浜急行線,本線,横浜,乗車人員,4691791
平成12,2000,6,京浜急行線,本線,横浜,降車人員,4654102
平成12,2000,6,京浜急行線,本線,戸部,乗車人員,158260
平成12,2000,6,京浜急行線,本線,戸部,降車人員,148641
平成12,2000,6,京浜急行線,本線,日ノ出町,乗車人員,441051
平成12,2000,6,京浜急行線,本線,日ノ出町,降車人員,483407
平成12,2000,6,京浜急行線,本線,黄金町,乗車人員,335638
平成12,2000,6,京浜急行線,本線,黄金町,降車人員,345652
平成12,2000,6,京浜急行線,本線,南太田,乗車人員,229487
平成12,2000,6,京浜急行線,本線,南太田,降車人員,226997
平成12,2000,6,京浜急行線,本線,井土ヶ谷,乗車人員,397241
平成12,2000,6,京浜急行線,本線,井土ヶ谷,降車人員,406322
平成12,2000,6,京浜急行線,本線,弘明寺,乗車人員,432615
平成12,2000,6,京浜急行線,本線,弘明寺,降車人員,444360
平成12,2000,6,京浜急行線,本線,上大岡,乗車人員,2022539
平成12,2000,6,京浜急行線,本線,上大岡,降車人員,1986818
平成12,2000,6,京浜急行線,本線,屏風浦,乗車人員,279332
平成12,2000,6,京浜急行線,本線,屏風浦,降車人員,291253
平成12,2000,6,京浜急行線,本線,杉田,乗車人員,448183
平成12,2000,6,京浜急行線,本線,杉田,降車人員,450152
平成12,2000,6,京浜急行線,本線,京急富岡,乗車人員,467009
平成12,2000,6,京浜急行線,本線,京急富岡,降車人員,469173
平成12,2000,6,京浜急行線,本線,能見台,乗車人員,377038
平成12,2000,6,京浜急行線,本線,能見台,降車人員,369048
平成12,2000,6,京浜急行線,本線,金沢文庫,乗車人員,1079743
平成12,2000,6,京浜急行線,本線,金沢文庫,降車人員,1070958
平成12,2000,6,京浜急行線,本線,金沢八景,乗車人員,905952
平成12,2000,6,京浜急行線,本線,金沢八景,降車人員,929605
平成12,2000,6,京浜急行線,逗子線,六浦,乗車人員,306509
平成12,2000,6,京浜急行線,逗子線,六浦,降車人員,312027
平成12,2000,7,京浜急行線,本線,鶴見市場,乗車人員,261322
平成12,2000,7,京浜急行線,本線,鶴見市場,降車人員,267259
平成12,2000,7,京浜急行線,本線,京急鶴見,乗車人員,402998
平成12,2000,7,京浜急行線,本線,京急鶴見,降車人員,403036
平成12,2000,7,京浜急行線,本線,花月園前,乗車人員,108135
平成12,2000,7,京浜急行線,本線,花月園前,降車人員,111564
平成12,2000,7,京浜急行線,本線,生麦,乗車人員,403372
平成12,2000,7,京浜急行線,本線,生麦,降車人員,408464
平成12,2000,7,京浜急行線,本線,京急新子安,乗車人員,99633
平成12,2000,7,京浜急行線,本線,京急新子安,降車人員,95856
平成12,2000,7,京浜急行線,本線,子安,乗車人員,141297
平成12,2000,7,京浜急行線,本線,子安,降車人員,140406
平成12,2000,7,京浜急行線,本線,神奈川新町,乗車人員,245252
平成12,2000,7,京浜急行線,本線,神奈川新町,降車人員,253377
平成12,2000,7,京浜急行線,本線,仲木戸,乗車人員,118543
平成12,2000,7,京浜急行線,本線,仲木戸,降車人員,110528
平成12,2000,7,京浜急行線,本線,神奈川,乗車人員,88886
平成12,2000,7,京浜急行線,本線,神奈川,降車人員,84083
平成12,2000,7,京浜急行線,本線,横浜,乗車人員,4481083
平成12,2000,7,京浜急行線,本線,横浜,降車人員,4463709
平成12,2000,7,京浜急行線,本線,戸部,乗車人員,155681
平成12,2000,7,京浜急行線,本線,戸部,降車人員,145097
平成12,2000,7,京浜急行線,本線,日ノ出町,乗車人員,441674
平成12,2000,7,京浜急行線,本線,日ノ出町,降車人員,491178
平成12,2000,7,京浜急行線,本線,黄金町,乗車人員,318996
平成12,2000,7,京浜急行線,本線,黄金町,降車人員,331327
平成12,2000,7,京浜急行線,本線,南太田,乗車人員,218045
平成12,2000,7,京浜急行線,本線,南太田,降車人員,215263
平成12,2000,7,京浜急行線,本線,井土ヶ谷,乗車人員,389419
平成12,2000,7,京浜急行線,本線,井土ヶ谷,降車人員,397693
平成12,2000,7,京浜急行線,本線,弘明寺,乗車人員,414929
平成12,2000,7,京浜急行線,本線,弘明寺,降車人員,425103
平成12,2000,7,京浜急行線,本線,上大岡,乗車人員,1978453
平成12,2000,7,京浜急行線,本線,上大岡,降車人員,1931202
平成12,2000,7,京浜急行線,本線,屏風浦,乗車人員,269010
平成12,2000,7,京浜急行線,本線,屏風浦,降車人員,282442
平成12,2000,7,京浜急行線,本線,杉田,乗車人員,437275
平成12,2000,7,京浜急行線,本線,杉田,降車人員,434447
平成12,2000,7,京浜急行線,本線,京急富岡,乗車人員,443525
平成12,2000,7,京浜急行線,本線,京急富岡,降車人員,444228
平成12,2000,7,京浜急行線,本線,能見台,乗車人員,361571
平成12,2000,7,京浜急行線,本線,能見台,降車人員,349915
平成12,2000,7,京浜急行線,本線,金沢文庫,乗車人員,1055445
平成12,2000,7,京浜急行線,本線,金沢文庫,降車人員,1043649
平成12,2000,7,京浜急行線,本線,金沢八景,乗車人員,805946
平成12,2000,7,京浜急行線,本線,金沢八景,降車人員,816972
平成12,2000,7,京浜急行線,逗子線,六浦,乗車人員,294851
平成12,2000,7,京浜急行線,逗子線,六浦,降車人員,300957
平成12,2000,8,京浜急行線,本線,鶴見市場,乗車人員,257959
平成12,2000,8,京浜急行線,本線,鶴見市場,降車人員,264705
平成12,2000,8,京浜急行線,本線,京急鶴見,乗車人員,391081
平成12,2000,8,京浜急行線,本線,京急鶴見,降車人員,395846
平成12,2000,8,京浜急行線,本線,花月園前,乗車人員,130822
平成12,2000,8,京浜急行線,本線,花月園前,降車人員,111890
平成12,2000,8,京浜急行線,本線,生麦,乗車人員,394027
平成12,2000,8,京浜急行線,本線,生麦,降車人員,405241
平成12,2000,8,京浜急行線,本線,京急新子安,乗車人員,91088
平成12,2000,8,京浜急行線,本線,京急新子安,降車人員,90295
平成12,2000,8,京浜急行線,本線,子安,乗車人員,136122
平成12,2000,8,京浜急行線,本線,子安,降車人員,138346
平成12,2000,8,京浜急行線,本線,神奈川新町,乗車人員,231848
平成12,2000,8,京浜急行線,本線,神奈川新町,降車人員,245009
平成12,2000,8,京浜急行線,本線,仲木戸,乗車人員,115106
平成12,2000,8,京浜急行線,本線,仲木戸,降車人員,108237
平成12,2000,8,京浜急行線,本線,神奈川,乗車人員,83526
平成12,2000,8,京浜急行線,本線,神奈川,降車人員,79487
平成12,2000,8,京浜急行線,本線,横浜,乗車人員,4535578
平成12,2000,8,京浜急行線,本線,横浜,降車人員,4494772
平成12,2000,8,京浜急行線,本線,戸部,乗車人員,154436
平成12,2000,8,京浜急行線,本線,戸部,降車人員,143566
平成12,2000,8,京浜急行線,本線,日ノ出町,乗車人員,418084
平成12,2000,8,京浜急行線,本線,日ノ出町,降車人員,476278
平成12,2000,8,京浜急行線,本線,黄金町,乗車人員,319198
平成12,2000,8,京浜急行線,本線,黄金町,降車人員,332315
平成12,2000,8,京浜急行線,本線,南太田,乗車人員,215310
平成12,2000,8,京浜急行線,本線,南太田,降車人員,215492
平成12,2000,8,京浜急行線,本線,井土ヶ谷,乗車人員,385365
平成12,2000,8,京浜急行線,本線,井土ヶ谷,降車人員,393186
平成12,2000,8,京浜急行線,本線,弘明寺,乗車人員,410049
平成12,2000,8,京浜急行線,本線,弘明寺,降車人員,419762
平成12,2000,8,京浜急行線,本線,上大岡,乗車人員,1954170
平成12,2000,8,京浜急行線,本線,上大岡,降車人員,1904017
平成12,2000,8,京浜急行線,本線,屏風浦,乗車人員,260367
平成12,2000,8,京浜急行線,本線,屏風浦,降車人員,274556
平成12,2000,8,京浜急行線,本線,杉田,乗車人員,419351
平成12,2000,8,京浜急行線,本線,杉田,降車人員,419018
平成12,2000,8,京浜急行線,本線,京急富岡,乗車人員,437729
平成12,2000,8,京浜急行線,本線,京急富岡,降車人員,437831
平成12,2000,8,京浜急行線,本線,能見台,乗車人員,356741
平成12,2000,8,京浜急行線,本線,能見台,降車人員,345355
平成12,2000,8,京浜急行線,本線,金沢文庫,乗車人員,1026410
平成12,2000,8,京浜急行線,本線,金沢文庫,降車人員,1016187
平成12,2000,8,京浜急行線,本線,金沢八景,乗車人員,781976
平成12,2000,8,京浜急行線,本線,金沢八景,降車人員,781174
平成12,2000,8,京浜急行線,逗子線,六浦,乗車人員,292436
平成12,2000,8,京浜急行線,逗子線,六浦,降車人員,299224
平成12,2000,9,京浜急行線,本線,鶴見市場,乗車人員,256030
平成12,2000,9,京浜急行線,本線,鶴見市場,降車人員,263336
平成12,2000,9,京浜急行線,本線,京急鶴見,乗車人員,397124
平成12,2000,9,京浜急行線,本線,京急鶴見,降車人員,401882
平成12,2000,9,京浜急行線,本線,花月園前,乗車人員,113912
平成12,2000,9,京浜急行線,本線,花月園前,降車人員,109777
平成12,2000,9,京浜急行線,本線,生麦,乗車人員,398603
平成12,2000,9,京浜急行線,本線,生麦,降車人員,407467
平成12,2000,9,京浜急行線,本線,京急新子安,乗車人員,95662
平成12,2000,9,京浜急行線,本線,京急新子安,降車人員,91187
平成12,2000,9,京浜急行線,本線,子安,乗車人員,136515
平成12,2000,9,京浜急行線,本線,子安,降車人員,136575
平成12,2000,9,京浜急行線,本線,神奈川新町,乗車人員,222160
平成12,2000,9,京浜急行線,本線,神奈川新町,降車人員,232445
平成12,2000,9,京浜急行線,本線,仲木戸,乗車人員,118768
平成12,2000,9,京浜急行線,本線,仲木戸,降車人員,109681
平成12,2000,9,京浜急行線,本線,神奈川,乗車人員,86958
平成12,2000,9,京浜急行線,本線,神奈川,降車人員,81011
平成12,2000,9,京浜急行線,本線,横浜,乗車人員,4386103
平成12,2000,9,京浜急行線,本線,横浜,降車人員,4339481
平成12,2000,9,京浜急行線,本線,戸部,乗車人員,150863
平成12,2000,9,京浜急行線,本線,戸部,降車人員,138747
平成12,2000,9,京浜急行線,本線,日ノ出町,乗車人員,409077
平成12,2000,9,京浜急行線,本線,日ノ出町,降車人員,463109
平成12,2000,9,京浜急行線,本線,黄金町,乗車人員,322993
平成12,2000,9,京浜急行線,本線,黄金町,降車人員,329097
平成12,2000,9,京浜急行線,本線,南太田,乗車人員,219806
平成12,2000,9,京浜急行線,本線,南太田,降車人員,217009
平成12,2000,9,京浜急行線,本線,井土ヶ谷,乗車人員,378693
平成12,2000,9,京浜急行線,本線,井土ヶ谷,降車人員,388516
平成12,2000,9,京浜急行線,本線,弘明寺,乗車人員,404757
平成12,2000,9,京浜急行線,本線,弘明寺,降車人員,416341
平成12,2000,9,京浜急行線,本線,上大岡,乗車人員,1934828
平成12,2000,9,京浜急行線,本線,上大岡,降車人員,1900250
平成12,2000,9,京浜急行線,本線,屏風浦,乗車人員,271010
平成12,2000,9,京浜急行線,本線,屏風浦,降車人員,280299
平成12,2000,9,京浜急行線,本線,杉田,乗車人員,433548
平成12,2000,9,京浜急行線,本線,杉田,降車人員,434241
平成12,2000,9,京浜急行線,本線,京急富岡,乗車人員,442304
平成12,2000,9,京浜急行線,本線,京急富岡,降車人員,444213
平成12,2000,9,京浜急行線,本線,能見台,乗車人員,369277
平成12,2000,9,京浜急行線,本線,能見台,降車人員,357411
平成12,2000,9,京浜急行線,本線,金沢文庫,乗車人員,1026437
平成12,2000,9,京浜急行線,本線,金沢文庫,降車人員,1022000
平成12,2000,9,京浜急行線,本線,金沢八景,乗車人員,791801
平成12,2000,9,京浜急行線,本線,金沢八景,降車人員,814688
平成12,2000,9,京浜急行線,逗子線,六浦,乗車人員,289079
平成12,2000,9,京浜急行線,逗子線,六浦,降車人員,295202
平成12,2000,10,京浜急行線,本線,鶴見市場,乗車人員,266893
平成12,2000,10,京浜急行線,本線,鶴見市場,降車人員,273934
平成12,2000,10,京浜急行線,本線,京急鶴見,乗車人員,412949
平成12,2000,10,京浜急行線,本線,京急鶴見,降車人員,416290
平成12,2000,10,京浜急行線,本線,花月園前,乗車人員,110423
平成12,2000,10,京浜急行線,本線,花月園前,降車人員,113965
平成12,2000,10,京浜急行線,本線,生麦,乗車人員,439048
平成12,2000,10,京浜急行線,本線,生麦,降車人員,447170
平成12,2000,10,京浜急行線,本線,京急新子安,乗車人員,97640
平成12,2000,10,京浜急行線,本線,京急新子安,降車人員,93509
平成12,2000,10,京浜急行線,本線,子安,乗車人員,139997
平成12,2000,10,京浜急行線,本線,子安,降車人員,141523
平成12,2000,10,京浜急行線,本線,神奈川新町,乗車人員,233070
平成12,2000,10,京浜急行線,本線,神奈川新町,降車人員,247162
平成12,2000,10,京浜急行線,本線,仲木戸,乗車人員,132828
平成12,2000,10,京浜急行線,本線,仲木戸,降車人員,115116
平成12,2000,10,京浜急行線,本線,神奈川,乗車人員,88006
平成12,2000,10,京浜急行線,本線,神奈川,降車人員,83968
平成12,2000,10,京浜急行線,本線,横浜,乗車人員,4726153
平成12,2000,10,京浜急行線,本線,横浜,降車人員,4703569
平成12,2000,10,京浜急行線,本線,戸部,乗車人員,159614
平成12,2000,10,京浜急行線,本線,戸部,降車人員,149961
平成12,2000,10,京浜急行線,本線,日ノ出町,乗車人員,465172
平成12,2000,10,京浜急行線,本線,日ノ出町,降車人員,496144
平成12,2000,10,京浜急行線,本線,黄金町,乗車人員,335896
平成12,2000,10,京浜急行線,本線,黄金町,降車人員,348311
平成12,2000,10,京浜急行線,本線,南太田,乗車人員,228174
平成12,2000,10,京浜急行線,本線,南太田,降車人員,227999
平成12,2000,10,京浜急行線,本線,井土ヶ谷,乗車人員,399848
平成12,2000,10,京浜急行線,本線,井土ヶ谷,降車人員,408572
平成12,2000,10,京浜急行線,本線,弘明寺,乗車人員,433193
平成12,2000,10,京浜急行線,本線,弘明寺,降車人員,443915
平成12,2000,10,京浜急行線,本線,上大岡,乗車人員,2045592
平成12,2000,10,京浜急行線,本線,上大岡,降車人員,2004268
平成12,2000,10,京浜急行線,本線,屏風浦,乗車人員,281873
平成12,2000,10,京浜急行線,本線,屏風浦,降車人員,290666
平成12,2000,10,京浜急行線,本線,杉田,乗車人員,451975
平成12,2000,10,京浜急行線,本線,杉田,降車人員,452838
平成12,2000,10,京浜急行線,本線,京急富岡,乗車人員,466569
平成12,2000,10,京浜急行線,本線,京急富岡,降車人員,467574
平成12,2000,10,京浜急行線,本線,能見台,乗車人員,383547
平成12,2000,10,京浜急行線,本線,能見台,降車人員,371492
平成12,2000,10,京浜急行線,本線,金沢文庫,乗車人員,1095757
平成12,2000,10,京浜急行線,本線,金沢文庫,降車人員,1085833
平成12,2000,10,京浜急行線,本線,金沢八景,乗車人員,925178
平成12,2000,10,京浜急行線,本線,金沢八景,降車人員,942492
平成12,2000,10,京浜急行線,逗子線,六浦,乗車人員,307356
平成12,2000,10,京浜急行線,逗子線,六浦,降車人員,313683
平成12,2000,11,京浜急行線,本線,鶴見市場,乗車人員,266073
平成12,2000,11,京浜急行線,本線,鶴見市場,降車人員,272468
平成12,2000,11,京浜急行線,本線,京急鶴見,乗車人員,406672
平成12,2000,11,京浜急行線,本線,京急鶴見,降車人員,413170
平成12,2000,11,京浜急行線,本線,花月園前,乗車人員,118391
平成12,2000,11,京浜急行線,本線,花月園前,降車人員,111029
平成12,2000,11,京浜急行線,本線,生麦,乗車人員,428649
平成12,2000,11,京浜急行線,本線,生麦,降車人員,440081
平成12,2000,11,京浜急行線,本線,京急新子安,乗車人員,97632
平成12,2000,11,京浜急行線,本線,京急新子安,降車人員,93509
平成12,2000,11,京浜急行線,本線,子安,乗車人員,139875
平成12,2000,11,京浜急行線,本線,子安,降車人員,142051
平成12,2000,11,京浜急行線,本線,神奈川新町,乗車人員,245397
平成12,2000,11,京浜急行線,本線,神奈川新町,降車人員,257576
平成12,2000,11,京浜急行線,本線,仲木戸,乗車人員,123290
平成12,2000,11,京浜急行線,本線,仲木戸,降車人員,113382
平成12,2000,11,京浜急行線,本線,神奈川,乗車人員,86528
平成12,2000,11,京浜急行線,本線,神奈川,降車人員,83428
平成12,2000,11,京浜急行線,本線,横浜,乗車人員,4716863
平成12,2000,11,京浜急行線,本線,横浜,降車人員,4686865
平成12,2000,11,京浜急行線,本線,戸部,乗車人員,158911
平成12,2000,11,京浜急行線,本線,戸部,降車人員,149998
平成12,2000,11,京浜急行線,本線,日ノ出町,乗車人員,453495
平成12,2000,11,京浜急行線,本線,日ノ出町,降車人員,487477
平成12,2000,11,京浜急行線,本線,黄金町,乗車人員,340634
平成12,2000,11,京浜急行線,本線,黄金町,降車人員,350319
平成12,2000,11,京浜急行線,本線,南太田,乗車人員,229497
平成12,2000,11,京浜急行線,本線,南太田,降車人員,226938
平成12,2000,11,京浜急行線,本線,井土ヶ谷,乗車人員,395449
平成12,2000,11,京浜急行線,本線,井土ヶ谷,降車人員,404922
平成12,2000,11,京浜急行線,本線,弘明寺,乗車人員,427423
平成12,2000,11,京浜急行線,本線,弘明寺,降車人員,439120
平成12,2000,11,京浜急行線,本線,上大岡,乗車人員,2009084
平成12,2000,11,京浜急行線,本線,上大岡,降車人員,1971852
平成12,2000,11,京浜急行線,本線,屏風浦,乗車人員,275897
平成12,2000,11,京浜急行線,本線,屏風浦,降車人員,286098
平成12,2000,11,京浜急行線,本線,杉田,乗車人員,445758
平成12,2000,11,京浜急行線,本線,杉田,降車人員,447235
平成12,2000,11,京浜急行線,本線,京急富岡,乗車人員,462268
平成12,2000,11,京浜急行線,本線,京急富岡,降車人員,463089
平成12,2000,11,京浜急行線,本線,能見台,乗車人員,388246
平成12,2000,11,京浜急行線,本線,能見台,降車人員,374446
平成12,2000,11,京浜急行線,本線,金沢文庫,乗車人員,1082673
平成12,2000,11,京浜急行線,本線,金沢文庫,降車人員,1072478
平成12,2000,11,京浜急行線,本線,金沢八景,乗車人員,891775
平成12,2000,11,京浜急行線,本線,金沢八景,降車人員,911302
平成12,2000,11,京浜急行線,逗子線,六浦,乗車人員,302810
平成12,2000,11,京浜急行線,逗子線,六浦,降車人員,307685
平成12,2000,12,京浜急行線,本線,鶴見市場,乗車人員,256861
平成12,2000,12,京浜急行線,本線,鶴見市場,降車人員,262715
平成12,2000,12,京浜急行線,本線,京急鶴見,乗車人員,385642
平成12,2000,12,京浜急行線,本線,京急鶴見,降車人員,389586
平成12,2000,12,京浜急行線,本線,花月園前,乗車人員,115721
平成12,2000,12,京浜急行線,本線,花月園前,降車人員,112951
平成12,2000,12,京浜急行線,本線,生麦,乗車人員,400205
平成12,2000,12,京浜急行線,本線,生麦,降車人員,408178
平成12,2000,12,京浜急行線,本線,京急新子安,乗車人員,91342
平成12,2000,12,京浜急行線,本線,京急新子安,降車人員,87925
平成12,2000,12,京浜急行線,本線,子安,乗車人員,138506
平成12,2000,12,京浜急行線,本線,子安,降車人員,140116
平成12,2000,12,京浜急行線,本線,神奈川新町,乗車人員,235659
平成12,2000,12,京浜急行線,本線,神奈川新町,降車人員,240802
平成12,2000,12,京浜急行線,本線,仲木戸,乗車人員,118975
平成12,2000,12,京浜急行線,本線,仲木戸,降車人員,111863
平成12,2000,12,京浜急行線,本線,神奈川,乗車人員,77769
平成12,2000,12,京浜急行線,本線,神奈川,降車人員,77022
平成12,2000,12,京浜急行線,本線,横浜,乗車人員,4414543
平成12,2000,12,京浜急行線,本線,横浜,降車人員,4408623
平成12,2000,12,京浜急行線,本線,戸部,乗車人員,155395
平成12,2000,12,京浜急行線,本線,戸部,降車人員,146824
平成12,2000,12,京浜急行線,本線,日ノ出町,乗車人員,473853
平成12,2000,12,京浜急行線,本線,日ノ出町,降車人員,496747
平成12,2000,12,京浜急行線,本線,黄金町,乗車人員,323544
平成12,2000,12,京浜急行線,本線,黄金町,降車人員,336822
平成12,2000,12,京浜急行線,本線,南太田,乗車人員,218397
平成12,2000,12,京浜急行線,本線,南太田,降車人員,218850
平成12,2000,12,京浜急行線,本線,井土ヶ谷,乗車人員,382812
平成12,2000,12,京浜急行線,本線,井土ヶ谷,降車人員,390679
平成12,2000,12,京浜急行線,本線,弘明寺,乗車人員,403270
平成12,2000,12,京浜急行線,本線,弘明寺,降車人員,416222
平成12,2000,12,京浜急行線,本線,上大岡,乗車人員,1910488
平成12,2000,12,京浜急行線,本線,上大岡,降車人員,1862420
平成12,2000,12,京浜急行線,本線,屏風浦,乗車人員,265984
平成12,2000,12,京浜急行線,本線,屏風浦,降車人員,277578
