﻿年（和暦）,年（西暦）,月,項目,種別,区分,区分_2,単位,人員・収入額
平成12,2000,4,乗車人員,総数,,,人,14319979
平成12,2000,4,乗車人員,一般乗合,総数,,人,14299856
平成12,2000,4,乗車人員,一般乗合,定期,総数,人,6812528
平成12,2000,4,乗車人員,一般乗合,定期,通勤,人,1594182
平成12,2000,4,乗車人員,一般乗合,定期,通学,人,964883
平成12,2000,4,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,4,乗車人員,一般乗合,定期外,総数,人,7487328
平成12,2000,4,乗車人員,一般乗合,定期外,普通乗車券,人,7415121
平成12,2000,4,乗車人員,一般乗合,定期外,回数乗車券,人,72207
平成12,2000,4,乗車人員,貸切,総数,,人,1760
平成12,2000,4,乗車人員,市内遊覧,総数,,人,2667
平成12,2000,4,乗車人員,特定輸送,総数,,人,15696
平成12,2000,4,乗車料収入,総数,,,千円,2410014.798
平成12,2000,4,乗車料収入,一般乗合,総数,,千円,2374394.338
平成12,2000,4,乗車料収入,一般乗合,定期,総数,千円,950927.141
平成12,2000,4,乗車料収入,一般乗合,定期,通勤,千円,203244.369
平成12,2000,4,乗車料収入,一般乗合,定期,通学,千円,92663.356
平成12,2000,4,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,4,乗車料収入,一般乗合,定期外,総数,千円,1423467.197
平成12,2000,4,乗車料収入,一般乗合,定期外,普通乗車券,千円,1411046.357
平成12,2000,4,乗車料収入,一般乗合,定期外,回数乗車券,千円,12420.84
平成12,2000,4,乗車料収入,貸切,総数,,千円,2520
平成12,2000,4,乗車料収入,市内遊覧,総数,,千円,4346.72
平成12,2000,4,乗車料収入,特定輸送,総数,,千円,28753.74
平成12,2000,5,乗車人員,総数,,,人,14435586
平成12,2000,5,乗車人員,一般乗合,総数,,人,14413742
平成12,2000,5,乗車人員,一般乗合,定期,総数,人,6919952
平成12,2000,5,乗車人員,一般乗合,定期,通勤,人,1659880
平成12,2000,5,乗車人員,一般乗合,定期,通学,人,1006609
平成12,2000,5,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,5,乗車人員,一般乗合,定期外,総数,人,7493790
平成12,2000,5,乗車人員,一般乗合,定期外,普通乗車券,人,7428142
平成12,2000,5,乗車人員,一般乗合,定期外,回数乗車券,人,65648
平成12,2000,5,乗車人員,貸切,総数,,人,2200
平成12,2000,5,乗車人員,市内遊覧,総数,,人,3582
平成12,2000,5,乗車人員,特定輸送,総数,,人,16062
平成12,2000,5,乗車料収入,総数,,,千円,2421912.161
平成12,2000,5,乗車料収入,一般乗合,総数,,千円,2383909.751
平成12,2000,5,乗車料収入,一般乗合,定期,総数,千円,962904.614
平成12,2000,5,乗車料収入,一般乗合,定期,通勤,千円,211196.378
平成12,2000,5,乗車料収入,一般乗合,定期,通学,千円,96688.82
平成12,2000,5,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,5,乗車料収入,一般乗合,定期外,総数,千円,1421005.137
平成12,2000,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,1409722.637
平成12,2000,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,11282.5
平成12,2000,5,乗車料収入,貸切,総数,,千円,3150
平成12,2000,5,乗車料収入,市内遊覧,総数,,千円,6040.6
平成12,2000,5,乗車料収入,特定輸送,総数,,千円,28811.81
平成12,2000,6,乗車人員,総数,,,人,14857428
平成12,2000,6,乗車人員,一般乗合,総数,,人,14836505
平成12,2000,6,乗車人員,一般乗合,定期,総数,人,6872873
平成12,2000,6,乗車人員,一般乗合,定期,通勤,人,1639637
平成12,2000,6,乗車人員,一般乗合,定期,通学,人,979773
平成12,2000,6,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,6,乗車人員,一般乗合,定期外,総数,人,7963632
平成12,2000,6,乗車人員,一般乗合,定期外,普通乗車券,人,7890517
平成12,2000,6,乗車人員,一般乗合,定期外,回数乗車券,人,73115
平成12,2000,6,乗車人員,貸切,総数,,人,1540
平成12,2000,6,乗車人員,市内遊覧,総数,,人,2363
平成12,2000,6,乗車人員,特定輸送,総数,,人,17020
平成12,2000,6,乗車料収入,総数,,,千円,2501464.307
平成12,2000,6,乗車料収入,一般乗合,総数,,千円,2466777.177
平成12,2000,6,乗車料収入,一般乗合,定期,総数,千円,957559.83
平成12,2000,6,乗車料収入,一般乗合,定期,通勤,千円,208299.117
平成12,2000,6,乗車料収入,一般乗合,定期,通学,千円,94241.297
平成12,2000,6,乗車料収入,一般乗合,定期,その他,千円,655019.416
平成12,2000,6,乗車料収入,一般乗合,定期外,総数,千円,1509217.347
平成12,2000,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,1496581.427
平成12,2000,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,12635.92
平成12,2000,6,乗車料収入,貸切,総数,,千円,2205
平成12,2000,6,乗車料収入,市内遊覧,総数,,千円,3844.03
平成12,2000,6,乗車料収入,特定輸送,総数,,千円,28638.1
平成12,2000,7,乗車人員,総数,,,人,14406274
平成12,2000,7,乗車人員,一般乗合,総数,,人,14386229
平成12,2000,7,乗車人員,一般乗合,定期,総数,人,6247932
平成12,2000,7,乗車人員,一般乗合,定期,通勤,人,1579639
平成12,2000,7,乗車人員,一般乗合,定期,通学,人,414830
平成12,2000,7,乗車人員,一般乗合,定期,その他,人,4253463
平成12,2000,7,乗車人員,一般乗合,定期外,総数,人,8138297
平成12,2000,7,乗車人員,一般乗合,定期外,普通乗車券,人,8081556
平成12,2000,7,乗車人員,一般乗合,定期外,回数乗車券,人,56741
