﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,4,相模鉄道線,本線,横浜,乗車人員,7005812
平成12,2000,4,相模鉄道線,本線,横浜,降車人員,6978302
平成12,2000,4,相模鉄道線,本線,平沼橋,乗車人員,94290
平成12,2000,4,相模鉄道線,本線,平沼橋,降車人員,107105
平成12,2000,4,相模鉄道線,本線,西横浜,乗車人員,190572
平成12,2000,4,相模鉄道線,本線,西横浜,降車人員,216031
平成12,2000,4,相模鉄道線,本線,天王町,乗車人員,452839
平成12,2000,4,相模鉄道線,本線,天王町,降車人員,495723
平成12,2000,4,相模鉄道線,本線,星川,乗車人員,361847
平成12,2000,4,相模鉄道線,本線,星川,降車人員,336213
平成12,2000,4,相模鉄道線,本線,和田町,乗車人員,264012
平成12,2000,4,相模鉄道線,本線,和田町,降車人員,253115
平成12,2000,4,相模鉄道線,本線,上星川,乗車人員,358525
平成12,2000,4,相模鉄道線,本線,上星川,降車人員,320072
平成12,2000,4,相模鉄道線,本線,西谷,乗車人員,388797
平成12,2000,4,相模鉄道線,本線,西谷,降車人員,445589
平成12,2000,4,相模鉄道線,本線,鶴ケ峰,乗車人員,908542
平成12,2000,4,相模鉄道線,本線,鶴ケ峰,降車人員,845610
平成12,2000,4,相模鉄道線,本線,二俣川,乗車人員,1260095
平成12,2000,4,相模鉄道線,本線,二俣川,降車人員,1283281
平成12,2000,4,相模鉄道線,本線,希望ケ丘,乗車人員,550759
平成12,2000,4,相模鉄道線,本線,希望ケ丘,降車人員,505074
平成12,2000,4,相模鉄道線,本線,三ツ境,乗車人員,987268
平成12,2000,4,相模鉄道線,本線,三ツ境,降車人員,1005339
平成12,2000,4,相模鉄道線,本線,瀬谷,乗車人員,631230
平成12,2000,4,相模鉄道線,本線,瀬谷,降車人員,615001
平成12,2000,4,相模鉄道線,いずみ野線,南万騎が原,乗車人員,155811
平成12,2000,4,相模鉄道線,いずみ野線,南万騎が原,降車人員,149883
平成12,2000,4,相模鉄道線,いずみ野線,緑園都市,乗車人員,366764
平成12,2000,4,相模鉄道線,いずみ野線,緑園都市,降車人員,377945
平成12,2000,4,相模鉄道線,いずみ野線,弥生台,乗車人員,271790
平成12,2000,4,相模鉄道線,いずみ野線,弥生台,降車人員,263710
平成12,2000,4,相模鉄道線,いずみ野線,いずみ野,乗車人員,266732
平成12,2000,4,相模鉄道線,いずみ野線,いずみ野,降車人員,277991
平成12,2000,4,相模鉄道線,いずみ野線,いずみ中央,乗車人員,249123
平成12,2000,4,相模鉄道線,いずみ野線,いずみ中央,降車人員,247554
平成12,2000,4,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,18424
平成12,2000,4,相模鉄道線,いずみ野線,ゆめが丘,降車人員,20464
平成12,2000,5,相模鉄道線,本線,横浜,乗車人員,7697108
平成12,2000,5,相模鉄道線,本線,横浜,降車人員,7639328
平成12,2000,5,相模鉄道線,本線,平沼橋,乗車人員,94355
平成12,2000,5,相模鉄道線,本線,平沼橋,降車人員,107177
平成12,2000,5,相模鉄道線,本線,西横浜,乗車人員,198101
平成12,2000,5,相模鉄道線,本線,西横浜,降車人員,225276
平成12,2000,5,相模鉄道線,本線,天王町,乗車人員,463878
平成12,2000,5,相模鉄道線,本線,天王町,降車人員,510098
平成12,2000,5,相模鉄道線,本線,星川,乗車人員,375854
平成12,2000,5,相模鉄道線,本線,星川,降車人員,349210
平成12,2000,5,相模鉄道線,本線,和田町,乗車人員,285565
平成12,2000,5,相模鉄道線,本線,和田町,降車人員,278018
平成12,2000,5,相模鉄道線,本線,上星川,乗車人員,382672
平成12,2000,5,相模鉄道線,本線,上星川,降車人員,346829
平成12,2000,5,相模鉄道線,本線,西谷,乗車人員,440999
平成12,2000,5,相模鉄道線,本線,西谷,降車人員,495360
平成12,2000,5,相模鉄道線,本線,鶴ケ峰,乗車人員,976447
平成12,2000,5,相模鉄道線,本線,鶴ケ峰,降車人員,909973
平成12,2000,5,相模鉄道線,本線,二俣川,乗車人員,1311400
平成12,2000,5,相模鉄道線,本線,二俣川,降車人員,1339279
平成12,2000,5,相模鉄道線,本線,希望ケ丘,乗車人員,596634
平成12,2000,5,相模鉄道線,本線,希望ケ丘,降車人員,554674
平成12,2000,5,相模鉄道線,本線,三ツ境,乗車人員,1038526
平成12,2000,5,相模鉄道線,本線,三ツ境,降車人員,1047876
平成12,2000,5,相模鉄道線,本線,瀬谷,乗車人員,661904
平成12,2000,5,相模鉄道線,本線,瀬谷,降車人員,652999
平成12,2000,5,相模鉄道線,いずみ野線,南万騎が原,乗車人員,163257
平成12,2000,5,相模鉄道線,いずみ野線,南万騎が原,降車人員,160321
平成12,2000,5,相模鉄道線,いずみ野線,緑園都市,乗車人員,423456
平成12,2000,5,相模鉄道線,いずみ野線,緑園都市,降車人員,434080
平成12,2000,5,相模鉄道線,いずみ野線,弥生台,乗車人員,290515
平成12,2000,5,相模鉄道線,いずみ野線,弥生台,降車人員,285159
平成12,2000,5,相模鉄道線,いずみ野線,いずみ野,乗車人員,280854
平成12,2000,5,相模鉄道線,いずみ野線,いずみ野,降車人員,291881
平成12,2000,5,相模鉄道線,いずみ野線,いずみ中央,乗車人員,262968
平成12,2000,5,相模鉄道線,いずみ野線,いずみ中央,降車人員,261705
平成12,2000,5,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,19184
平成12,2000,5,相模鉄道線,いずみ野線,ゆめが丘,降車人員,20777
平成12,2000,6,相模鉄道線,本線,横浜,乗車人員,7279915
