﻿年度（和暦）,年度（西暦）,個人・法人の別,項目,単位,台数、キロ数、人員、額
昭和54,1979,法人タクシー,届出(認可)自動車台数,台,3467
昭和54,1979,法人タクシー,総走行キロ数,千km,344647
昭和54,1979,法人タクシー,乗車人員,千人,60889
昭和54,1979,法人タクシー,輸送収入,百万円,43561
昭和54,1979,個人タクシー,届出(認可)自動車台数,台,1851
昭和54,1979,個人タクシー,総走行キロ数,千km,66277
昭和54,1979,個人タクシー,乗車人員,千人,9793
昭和54,1979,個人タクシー,輸送収入,百万円,7502
昭和55,1980,法人タクシー,届出(認可)自動車台数,台,3445
昭和55,1980,法人タクシー,総走行キロ数,千km,338231
昭和55,1980,法人タクシー,乗車人員,千人,60939
昭和55,1980,法人タクシー,輸送収入,百万円,40631
昭和55,1980,個人タクシー,届出(認可)自動車台数,台,1852
昭和55,1980,個人タクシー,総走行キロ数,千km,67484
昭和55,1980,個人タクシー,乗車人員,千人,10344
昭和55,1980,個人タクシー,輸送収入,百万円,7289
昭和56,1981,法人タクシー,届出(認可)自動車台数,台,3643
昭和56,1981,法人タクシー,総走行キロ数,千km,347357
昭和56,1981,法人タクシー,乗車人員,千人,62208
昭和56,1981,法人タクシー,輸送収入,百万円,39816
昭和56,1981,個人タクシー,届出(認可)自動車台数,台,1858
昭和56,1981,個人タクシー,総走行キロ数,千km,69089
昭和56,1981,個人タクシー,乗車人員,千人,11131
昭和56,1981,個人タクシー,輸送収入,百万円,7069
昭和57,1982,法人タクシー,届出(認可)自動車台数,台,3435
昭和57,1982,法人タクシー,総走行キロ数,千km,323358
昭和57,1982,法人タクシー,乗車人員,千人,60152
昭和57,1982,法人タクシー,輸送収入,百万円,34804
昭和57,1982,個人タクシー,届出(認可)自動車台数,台,1858
昭和57,1982,個人タクシー,総走行キロ数,千km,71110
昭和57,1982,個人タクシー,乗車人員,千人,11892
昭和57,1982,個人タクシー,輸送収入,百万円,6861
昭和58,1983,法人タクシー,届出(認可)自動車台数,台,3664
昭和58,1983,法人タクシー,総走行キロ数,千km,365206
昭和58,1983,法人タクシー,乗車人員,千人,62894
昭和58,1983,法人タクシー,輸送収入,百万円,46922
昭和58,1983,個人タクシー,届出(認可)自動車台数,台,1841
昭和58,1983,個人タクシー,総走行キロ数,千km,65706
昭和58,1983,個人タクシー,乗車人員,千人,9463
昭和58,1983,個人タクシー,輸送収入,百万円,7549
昭和59,1984,法人タクシー,届出(認可)自動車台数,台,3664
昭和59,1984,法人タクシー,総走行キロ数,千km,366870
昭和59,1984,法人タクシー,乗車人員,千人,61310
昭和59,1984,法人タクシー,輸送収入,百万円,49268
昭和59,1984,個人タクシー,届出(認可)自動車台数,台,1844
昭和59,1984,個人タクシー,総走行キロ数,千km,63732
昭和59,1984,個人タクシー,乗車人員,千人,8921
昭和59,1984,個人タクシー,輸送収入,百万円,7707
昭和60,1985,法人タクシー,届出(認可)自動車台数,台,3667
昭和60,1985,法人タクシー,総走行キロ数,千km,372096
昭和60,1985,法人タクシー,乗車人員,千人,62780
昭和60,1985,法人タクシー,輸送収入,百万円,50377
昭和60,1985,個人タクシー,届出(認可)自動車台数,台,1803
昭和60,1985,個人タクシー,総走行キロ数,千km,62629
昭和60,1985,個人タクシー,乗車人員,千人,8643
昭和60,1985,個人タクシー,輸送収入,百万円,7621
昭和61,1986,法人タクシー,届出(認可)自動車台数,台,3664
昭和61,1986,法人タクシー,総走行キロ数,千km,381161
昭和61,1986,法人タクシー,乗車人員,千人,65501
昭和61,1986,法人タクシー,輸送収入,百万円,52479
昭和61,1986,個人タクシー,届出(認可)自動車台数,台,1795
昭和61,1986,個人タクシー,総走行キロ数,千km,61687
昭和61,1986,個人タクシー,乗車人員,千人,8295
昭和61,1986,個人タクシー,輸送収入,百万円,7566
昭和62,1987,法人タクシー,届出(認可)自動車台数,台,3674
昭和62,1987,法人タクシー,総走行キロ数,千km,394560
昭和62,1987,法人タクシー,乗車人員,千人,68382
昭和62,1987,法人タクシー,輸送収入,百万円,55293
昭和62,1987,個人タクシー,届出(認可)自動車台数,台,1768
昭和62,1987,個人タクシー,総走行キロ数,千km,61548
昭和62,1987,個人タクシー,乗車人員,千人,8172
昭和62,1987,個人タクシー,輸送収入,百万円,7606
昭和63,1988,法人タクシー,届出(認可)自動車台数,台,3675
昭和63,1988,法人タクシー,総走行キロ数,千km,394956
昭和63,1988,法人タクシー,乗車人員,千人,67613
昭和63,1988,法人タクシー,輸送収入,百万円,57244
昭和63,1988,個人タクシー,届出(認可)自動車台数,台,1730
昭和63,1988,個人タクシー,総走行キロ数,千km,60736
昭和63,1988,個人タクシー,乗車人員,千人,7821
昭和63,1988,個人タクシー,輸送収入,百万円,7625
平成元,1989,法人タクシー,届出(認可)自動車台数,台,3805
平成元,1989,法人タクシー,総走行キロ数,千km,389624
平成元,1989,法人タクシー,乗車人員,千人,65707
平成元,1989,法人タクシー,輸送収入,百万円,59448
平成元,1989,個人タクシー,届出(認可)自動車台数,台,1720
平成元,1989,個人タクシー,総走行キロ数,千km,60525
平成元,1989,個人タクシー,乗車人員,千人,7599
平成元,1989,個人タクシー,輸送収入,百万円,7904
