﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成４,1992,金沢シーサイドライン,,新杉田,乗車人員,5019933
平成４,1992,金沢シーサイドライン,,南部市場,乗車人員,415432
平成４,1992,金沢シーサイドライン,,鳥浜,乗車人員,757688
平成４,1992,金沢シーサイドライン,,並木北,乗車人員,756015
平成４,1992,金沢シーサイドライン,,並木中央,乗車人員,878252
平成４,1992,金沢シーサイドライン,,幸浦,乗車人員,912099
平成４,1992,金沢シーサイドライン,,産業振興センター,乗車人員,735011
平成４,1992,金沢シーサイドライン,,福浦,乗車人員,651523
平成４,1992,金沢シーサイドライン,,市大医学部,乗車人員,1479566
平成４,1992,金沢シーサイドライン,,八景島,乗車人員,103889
平成４,1992,金沢シーサイドライン,,海の公園柴口,乗車人員,281758
平成４,1992,金沢シーサイドライン,,海の公園南口,乗車人員,337082
平成４,1992,金沢シーサイドライン,,野島公園,乗車人員,425943
平成４,1992,金沢シーサイドライン,,金沢八景,乗車人員,2291862
平成５,1993,金沢シーサイドライン,,新杉田,乗車人員,5586073
平成５,1993,金沢シーサイドライン,,南部市場,乗車人員,397618
平成５,1993,金沢シーサイドライン,,鳥浜,乗車人員,721919
平成５,1993,金沢シーサイドライン,,並木北,乗車人員,721431
平成５,1993,金沢シーサイドライン,,並木中央,乗車人員,900272
平成５,1993,金沢シーサイドライン,,幸浦,乗車人員,876694
平成５,1993,金沢シーサイドライン,,産業振興センター,乗車人員,701610
平成５,1993,金沢シーサイドライン,,福浦,乗車人員,610051
平成５,1993,金沢シーサイドライン,,市大医学部,乗車人員,1432587
平成５,1993,金沢シーサイドライン,,八景島,乗車人員,2612162
平成５,1993,金沢シーサイドライン,,海の公園柴口,乗車人員,273497
平成５,1993,金沢シーサイドライン,,海の公園南口,乗車人員,302115
平成５,1993,金沢シーサイドライン,,野島公園,乗車人員,430825
平成５,1993,金沢シーサイドライン,,金沢八景,乗車人員,3510547
平成６,1994,金沢シーサイドライン,,新杉田,乗車人員,5572089
平成６,1994,金沢シーサイドライン,,南部市場,乗車人員,410466
平成６,1994,金沢シーサイドライン,,鳥浜,乗車人員,722101
平成６,1994,金沢シーサイドライン,,並木北,乗車人員,724170
平成６,1994,金沢シーサイドライン,,並木中央,乗車人員,909557
平成６,1994,金沢シーサイドライン,,幸浦,乗車人員,891949
平成６,1994,金沢シーサイドライン,,産業振興センター,乗車人員,749719
平成６,1994,金沢シーサイドライン,,福浦,乗車人員,608124
平成６,1994,金沢シーサイドライン,,市大医学部,乗車人員,1456781
平成６,1994,金沢シーサイドライン,,八景島,乗車人員,2085346
平成６,1994,金沢シーサイドライン,,海の公園柴口,乗車人員,266038
平成６,1994,金沢シーサイドライン,,海の公園南口,乗車人員,282498
平成６,1994,金沢シーサイドライン,,野島公園,乗車人員,417400
平成６,1994,金沢シーサイドライン,,金沢八景,乗車人員,3142001
平成７,1995,金沢シーサイドライン,,新杉田,乗車人員,5587567
平成７,1995,金沢シーサイドライン,,南部市場,乗車人員,405170
平成７,1995,金沢シーサイドライン,,鳥浜,乗車人員,759060
平成７,1995,金沢シーサイドライン,,並木北,乗車人員,779280
平成７,1995,金沢シーサイドライン,,並木中央,乗車人員,923700
平成７,1995,金沢シーサイドライン,,幸浦,乗車人員,954230
平成７,1995,金沢シーサイドライン,,産業振興センター,乗車人員,802155
平成７,1995,金沢シーサイドライン,,福浦,乗車人員,625181
平成７,1995,金沢シーサイドライン,,市大医学部,乗車人員,1438975
平成７,1995,金沢シーサイドライン,,八景島,乗車人員,1479117
平成７,1995,金沢シーサイドライン,,海の公園柴口,乗車人員,269969
平成７,1995,金沢シーサイドライン,,海の公園南口,乗車人員,272756
平成７,1995,金沢シーサイドライン,,野島公園,乗車人員,416197
