﻿年（和暦）,年（西暦）,消費支出［円］,消費支出の対前年増加率［％］,可処分所得［円］,平均消費性向［％］,食料消費［円］,エンゲル係数［%］
平成12,2000,387986,…,553103,70.1,86938,22.4
平成13,2001,349747,-9.9,488058,71.7,80356,23
平成14,2002,332255,-5,458962,72.4,77806,23.4
平成15,2003,345015,3.8,467792,73.8,76909,22.3
平成16,2004,381113,10.5,498135,76.5,81648,21.4
平成17,2005,359714,-5.6,488920,73.6,78649,21.9
平成18,2006,344298,-4.3,493055,69.8,75193,21.8
平成19,2007,364959,6,448046,81.5,76466,21
平成20,2008,340501,-6.7,522345,65.2,78041,22.9
平成21,2009,345595,1.5,489702,70.6,75555,21.9
平成22,2010,342654,-0.9,449351,76.3,78778,23
平成23,2011,342121,-0.2,451115,75.8,74158,21.7
平成24,2012,336547,-1.6,443557,75.9,79146,23.5
平成25,2013,346486,3,431807,80.2,81814,23.6
平成26,2014,316454,-8.7,405236,78.1,75922,24
平成27,2015,338518,7,402625,84.1,86548,25.6
平成28,2016,341761,1,449024,76.1,85296,25
平成29,2017,362608,6.1,432648,83.8,85886,23.7
平成30,2018,313447,-13.6,454000,69,80354,25.6
令和１,2019,340640,8.7,494795,68.8,83676,24.6
令和２,2020,324083,-4.9,523583,61.9,86489,26.7
令和３,2021,325755,0.5,495918,65.7,86602,26.6
令和４,2022,330698,1.5,531963,62.2,86145,26.0
令和５,2023,340346,2.9,545417,62.4,92900,27.3
