﻿年度（和暦）,年度（西暦）,時点,行政区,国籍・地域,人口
平成14,2002,年度末,横浜市,総数,63827
平成14,2002,年度末,横浜市,中国,21010
平成14,2002,年度末,横浜市,韓国・朝鮮,16014
平成14,2002,年度末,横浜市,フィリピン,5875
平成14,2002,年度末,横浜市,ブラジル,4028
平成14,2002,年度末,横浜市,米国,2617
平成14,2002,年度末,横浜市,ペルー,1704
平成14,2002,年度末,横浜市,タイ,1241
平成14,2002,年度末,横浜市,ベトナム,1179
平成14,2002,年度末,横浜市,英国,1134
平成14,2002,年度末,横浜市,インド,623
平成14,2002,年度末,横浜市,インドネシア,516
平成14,2002,年度末,横浜市,ドイツ,511
平成14,2002,年度末,横浜市,オーストラリア,491
平成14,2002,年度末,横浜市,カナダ,479
平成14,2002,年度末,横浜市,マレーシア,427
平成14,2002,年度末,横浜市,バングラデシュ,387
平成14,2002,年度末,横浜市,カンボジア,378
平成14,2002,年度末,横浜市,パキスタン,344
平成14,2002,年度末,横浜市,スリランカ,302
平成14,2002,年度末,横浜市,イラン,290
平成14,2002,年度末,横浜市,ボリビア,248
平成14,2002,年度末,横浜市,ロシア,237
平成14,2002,年度末,横浜市,コロンビア,212
平成14,2002,年度末,横浜市,フランス,208
平成14,2002,年度末,横浜市,アルゼンチン,197
平成14,2002,年度末,横浜市,オランダ,157
平成14,2002,年度末,横浜市,ルーマニア,156
平成14,2002,年度末,横浜市,スウェーデン,153
平成14,2002,年度末,横浜市,シンガポール,143
平成14,2002,年度末,横浜市,ナイジェリア,140
平成14,2002,年度末,横浜市,ミャンマー,127
平成14,2002,年度末,横浜市,サウジアラビア,119
平成14,2002,年度末,横浜市,ガーナ,115
平成14,2002,年度末,横浜市,無国籍,114
平成14,2002,年度末,横浜市,デンマーク,112
平成14,2002,年度末,横浜市,ニュージーランド,107
平成14,2002,年度末,横浜市,メキシコ,106
平成14,2002,年度末,横浜市,ラオス,90
平成14,2002,年度末,横浜市,イタリア,88
平成14,2002,年度末,横浜市,モンゴル,85
平成14,2002,年度末,横浜市,ネパール,84
平成14,2002,年度末,横浜市,スペイン,82
平成14,2002,年度末,横浜市,ウクライナ,77
平成14,2002,年度末,横浜市,パラグアイ,72
平成14,2002,年度末,横浜市,アイルランド,70
平成14,2002,年度末,横浜市,スイス,70
平成14,2002,年度末,横浜市,トルコ,69
平成14,2002,年度末,横浜市,ノルウェー,50
平成14,2002,年度末,横浜市,フィンランド,43
平成14,2002,年度末,横浜市,イスラエル,39
平成14,2002,年度末,横浜市,オーストリア,37
平成14,2002,年度末,横浜市,エジプト,34
平成14,2002,年度末,横浜市,ギリシャ,31
平成14,2002,年度末,横浜市,ポルトガル,28
平成14,2002,年度末,横浜市,ベルギー,26
平成14,2002,年度末,横浜市,エクアドル,26
平成14,2002,年度末,横浜市,ポーランド,25
平成14,2002,年度末,横浜市,ブルガリア,23
平成14,2002,年度末,横浜市,ハンガリー,22
平成14,2002,年度末,横浜市,チリ,20
平成14,2002,年度末,横浜市,コスタリカ,18
平成14,2002,年度末,横浜市,モルドバ,18
平成14,2002,年度末,横浜市,南アフリカ共和国,18
平成14,2002,年度末,横浜市,カメルーン,16
平成14,2002,年度末,横浜市,ドミニカ共和国,16
平成14,2002,年度末,横浜市,チェコ,15
平成14,2002,年度末,横浜市,ケニア,15
平成14,2002,年度末,横浜市,リトアニア,15
平成14,2002,年度末,横浜市,セネガル,15
平成14,2002,年度末,横浜市,アルジェリア,13
平成14,2002,年度末,横浜市,エルサルバドル,12
平成14,2002,年度末,横浜市,モロッコ,11
平成14,2002,年度末,横浜市,ベネズエラ,11
平成14,2002,年度末,横浜市,ベラルーシ,10
平成14,2002,年度末,横浜市,グアテマラ,10
平成14,2002,年度末,横浜市,ホンジュラス,10
平成14,2002,年度末,横浜市,レバノン,10
平成14,2002,年度末,横浜市,ウルグアイ,9
平成14,2002,年度末,横浜市,ウズベキスタン,9
平成14,2002,年度末,横浜市,タンザニア,8
平成14,2002,年度末,横浜市,チュニジア,8
平成14,2002,年度末,横浜市,キューバ,7
平成14,2002,年度末,横浜市,ヨルダン,7
平成14,2002,年度末,横浜市,スロバキア,7
平成14,2002,年度末,横浜市,クロアチア,6
平成14,2002,年度末,横浜市,マリ,6
平成14,2002,年度末,横浜市,ニカラグア,6
平成14,2002,年度末,横浜市,ギニア,5
平成14,2002,年度末,横浜市,ジャマイカ,5
平成14,2002,年度末,横浜市,トリニダード・トバゴ,5
平成14,2002,年度末,横浜市,ウガンダ,5
平成14,2002,年度末,横浜市,アルバニア,4
平成14,2002,年度末,横浜市,マラウイ,4
平成14,2002,年度末,横浜市,モーリシャス,4
平成14,2002,年度末,横浜市,マケドニア旧ユーゴスラビア共和国,4
平成14,2002,年度末,横浜市,パナマ,4
平成14,2002,年度末,横浜市,スーダン,4
平成14,2002,年度末,横浜市,シリア,4
平成14,2002,年度末,横浜市,コンゴ共和国,3
平成14,2002,年度末,横浜市,コンゴ民主共和国,3
平成14,2002,年度末,横浜市,ベナン,3
平成14,2002,年度末,横浜市,イラク,3
平成14,2002,年度末,横浜市,カザフスタン,3
平成14,2002,年度末,横浜市,ミクロネシア,3
平成14,2002,年度末,横浜市,トルクメニスタン,3
平成14,2002,年度末,横浜市,サモア,3
平成14,2002,年度末,横浜市,ザンビア,3
平成14,2002,年度末,横浜市,アフガニスタン,2
平成14,2002,年度末,横浜市,アラブ首長国連邦,2
平成14,2002,年度末,横浜市,バハマ,2
平成14,2002,年度末,横浜市,キプロス,2
平成14,2002,年度末,横浜市,エチオピア,2
