﻿年（和暦）,年（西暦）,月,性別,出生数
昭和54,1979,1,総数,3383
昭和54,1979,1,男,1730
昭和54,1979,1,女,1653
昭和54,1979,2,総数,2948
昭和54,1979,2,男,1518
昭和54,1979,2,女,1430
昭和54,1979,3,総数,3331
昭和54,1979,3,男,1743
昭和54,1979,3,女,1588
昭和54,1979,4,総数,3105
昭和54,1979,4,男,1640
昭和54,1979,4,女,1465
昭和54,1979,5,総数,3445
昭和54,1979,5,男,1804
昭和54,1979,5,女,1641
昭和54,1979,6,総数,3478
昭和54,1979,6,男,1820
昭和54,1979,6,女,1658
昭和54,1979,7,総数,3547
昭和54,1979,7,男,1852
昭和54,1979,7,女,1695
昭和54,1979,8,総数,3443
昭和54,1979,8,男,1779
昭和54,1979,8,女,1664
昭和54,1979,9,総数,3465
昭和54,1979,9,男,1826
昭和54,1979,9,女,1639
昭和54,1979,10,総数,3657
昭和54,1979,10,男,1906
昭和54,1979,10,女,1751
昭和54,1979,11,総数,3352
昭和54,1979,11,男,1681
昭和54,1979,11,女,1671
昭和54,1979,12,総数,3455
昭和54,1979,12,男,1794
昭和54,1979,12,女,1661
昭和55,1980,1,総数,3273
昭和55,1980,1,男,1692
昭和55,1980,1,女,1581
昭和55,1980,2,総数,2998
昭和55,1980,2,男,1543
昭和55,1980,2,女,1455
昭和55,1980,3,総数,3014
昭和55,1980,3,男,1526
昭和55,1980,3,女,1488
昭和55,1980,4,総数,3133
昭和55,1980,4,男,1626
昭和55,1980,4,女,1507
昭和55,1980,5,総数,3189
昭和55,1980,5,男,1593
昭和55,1980,5,女,1596
昭和55,1980,6,総数,3165
昭和55,1980,6,男,1683
昭和55,1980,6,女,1482
昭和55,1980,7,総数,3356
昭和55,1980,7,男,1753
昭和55,1980,7,女,1603
昭和55,1980,8,総数,3449
昭和55,1980,8,男,1742
昭和55,1980,8,女,1707
昭和55,1980,9,総数,3280
昭和55,1980,9,男,1676
昭和55,1980,9,女,1604
昭和55,1980,10,総数,3328
昭和55,1980,10,男,1689
昭和55,1980,10,女,1639
昭和55,1980,11,総数,2917
昭和55,1980,11,男,1491
昭和55,1980,11,女,1426
昭和55,1980,12,総数,3088
昭和55,1980,12,男,1572
昭和55,1980,12,女,1516
昭和56,1981,1,総数,3127
昭和56,1981,1,男,1574
昭和56,1981,1,女,1553
昭和56,1981,2,総数,2853
昭和56,1981,2,男,1495
昭和56,1981,2,女,1358
昭和56,1981,3,総数,2966
昭和56,1981,3,男,1533
昭和56,1981,3,女,1433
昭和56,1981,4,総数,2959
昭和56,1981,4,男,1541
昭和56,1981,4,女,1418
昭和56,1981,5,総数,3155
昭和56,1981,5,男,1582
昭和56,1981,5,女,1573
昭和56,1981,6,総数,3065
昭和56,1981,6,男,1557
昭和56,1981,6,女,1508
昭和56,1981,7,総数,3249
昭和56,1981,7,男,1619
昭和56,1981,7,女,1630
昭和56,1981,8,総数,3236
昭和56,1981,8,男,1671
昭和56,1981,8,女,1565
昭和56,1981,9,総数,3366
昭和56,1981,9,男,1719
昭和56,1981,9,女,1647
昭和56,1981,10,総数,3232
昭和56,1981,10,男,1655
昭和56,1981,10,女,1577
昭和56,1981,11,総数,3001
昭和56,1981,11,男,1545
昭和56,1981,11,女,1456
昭和56,1981,12,総数,3208
昭和56,1981,12,男,1645
昭和56,1981,12,女,1563
昭和57,1982,1,総数,3033
昭和57,1982,1,男,1572
昭和57,1982,1,女,1461
昭和57,1982,2,総数,2692
昭和57,1982,2,男,1358
昭和57,1982,2,女,1334
昭和57,1982,3,総数,2772
昭和57,1982,3,男,1438
昭和57,1982,3,女,1334
昭和57,1982,4,総数,2798
昭和57,1982,4,男,1474
昭和57,1982,4,女,1324
昭和57,1982,5,総数,3031
昭和57,1982,5,男,1605
昭和57,1982,5,女,1426
昭和57,1982,6,総数,3033
昭和57,1982,6,男,1618
昭和57,1982,6,女,1415
昭和57,1982,7,総数,3318
昭和57,1982,7,男,1748
昭和57,1982,7,女,1570
昭和57,1982,8,総数,3500
昭和57,1982,8,男,1817
昭和57,1982,8,女,1683
昭和57,1982,9,総数,3254
昭和57,1982,9,男,1636
昭和57,1982,9,女,1618
昭和57,1982,10,総数,3299
昭和57,1982,10,男,1683
昭和57,1982,10,女,1616
昭和57,1982,11,総数,2970
昭和57,1982,11,男,1560
昭和57,1982,11,女,1410
昭和57,1982,12,総数,3109
昭和57,1982,12,男,1599
昭和57,1982,12,女,1510
昭和58,1983,1,総数,3077
昭和58,1983,1,男,1638
昭和58,1983,1,女,1439
昭和58,1983,2,総数,2765
昭和58,1983,2,男,1412
昭和58,1983,2,女,1353
昭和58,1983,3,総数,3077
昭和58,1983,3,男,1616
昭和58,1983,3,女,1461
昭和58,1983,4,総数,3037
昭和58,1983,4,男,1548
昭和58,1983,4,女,1489
昭和58,1983,5,総数,3127
昭和58,1983,5,男,1613
昭和58,1983,5,女,1514
昭和58,1983,6,総数,2960
昭和58,1983,6,男,1476
昭和58,1983,6,女,1484
昭和58,1983,7,総数,3339
昭和58,1983,7,男,1664
昭和58,1983,7,女,1675
昭和58,1983,8,総数,3253
昭和58,1983,8,男,1615
昭和58,1983,8,女,1638
昭和58,1983,9,総数,3265
昭和58,1983,9,男,1685
昭和58,1983,9,女,1580
昭和58,1983,10,総数,3145
昭和58,1983,10,男,1614
昭和58,1983,10,女,1531
昭和58,1983,11,総数,3052
昭和58,1983,11,男,1551
昭和58,1983,11,女,1501
昭和58,1983,12,総数,3100
昭和58,1983,12,男,1637
昭和58,1983,12,女,1463
