﻿年（和暦）,年（西暦）,福祉保健センター,算出に使用した年齢別出生率,合計特殊出生率
昭和54,1979,総数,年齢５歳階級,1.75
昭和55,1980,総数,年齢５歳階級,1.71
昭和56,1981,総数,年齢５歳階級,1.69
昭和57,1982,総数,年齢５歳階級,1.69
昭和58,1983,総数,年齢５歳階級,1.73
昭和59,1984,総数,年齢５歳階級,1.71
昭和60,1985,総数,年齢５歳階級,1.7
昭和61,1986,総数,各歳,1.62
昭和62,1987,総数,各歳,1.56
昭和63,1988,総数,各歳,1.57
平成元,1989,総数,各歳,1.44
平成２,1990,総数,各歳,1.46
平成３,1991,総数,各歳,1.39
平成４,1992,総数,各歳,1.33
平成５,1993,総数,各歳,1.3
平成６,1994,総数,各歳,1.34
平成７,1995,総数,各歳,1.3
平成８,1996,総数,各歳,1.26
平成９,1997,総数,各歳,1.22
平成10,1998,総数,各歳,1.24
平成11,1999,総数,各歳,1.19
平成12,2000,全市,年齢５歳階級,1.25
平成12,2000,全市,各歳,1.22
平成12,2000,鶴見,年齢５歳階級,1.35
平成12,2000,鶴見,各歳,1.33
平成12,2000,神奈川,年齢５歳階級,1.14
平成12,2000,神奈川,各歳,1.11
平成12,2000,西,年齢５歳階級,1.07
平成12,2000,西,各歳,1.04
平成12,2000,中,年齢５歳階級,1.12
平成12,2000,中,各歳,1.02
平成12,2000,南,年齢５歳階級,1.13
平成12,2000,南,各歳,1.1
平成12,2000,港南,年齢５歳階級,1.2
平成12,2000,港南,各歳,1.21
平成12,2000,保土ケ谷,年齢５歳階級,1.2
平成12,2000,保土ケ谷,各歳,1.18
平成12,2000,旭,年齢５歳階級,1.22
平成12,2000,旭,各歳,1.22
平成12,2000,磯子,年齢５歳階級,1.25
平成12,2000,磯子,各歳,1.25
平成12,2000,金沢,年齢５歳階級,1.16
平成12,2000,金沢,各歳,1.16
平成12,2000,港北,年齢５歳階級,1.23
平成12,2000,港北,各歳,1.21
平成12,2000,緑,年齢５歳階級,1.34
平成12,2000,緑,各歳,1.34
