﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,死亡数
昭和54,1979,1,全市,総数,1064
昭和54,1979,1,全市,男,605
昭和54,1979,1,全市,女,459
昭和54,1979,2,全市,総数,862
昭和54,1979,2,全市,男,497
昭和54,1979,2,全市,女,365
昭和54,1979,3,全市,総数,945
昭和54,1979,3,全市,男,526
昭和54,1979,3,全市,女,419
昭和54,1979,4,全市,総数,946
昭和54,1979,4,全市,男,547
昭和54,1979,4,全市,女,399
昭和54,1979,5,全市,総数,947
昭和54,1979,5,全市,男,533
昭和54,1979,5,全市,女,414
昭和54,1979,6,全市,総数,917
昭和54,1979,6,全市,男,504
昭和54,1979,6,全市,女,413
昭和54,1979,7,全市,総数,882
昭和54,1979,7,全市,男,501
昭和54,1979,7,全市,女,381
昭和54,1979,8,全市,総数,913
昭和54,1979,8,全市,男,499
昭和54,1979,8,全市,女,414
昭和54,1979,9,全市,総数,860
昭和54,1979,9,全市,男,497
昭和54,1979,9,全市,女,363
昭和54,1979,10,全市,総数,990
昭和54,1979,10,全市,男,569
昭和54,1979,10,全市,女,421
昭和54,1979,11,全市,総数,922
昭和54,1979,11,全市,男,523
昭和54,1979,11,全市,女,399
昭和54,1979,12,全市,総数,1069
昭和54,1979,12,全市,男,601
昭和54,1979,12,全市,女,468
昭和55,1980,1,全市,総数,1106
昭和55,1980,1,全市,男,634
昭和55,1980,1,全市,女,472
昭和55,1980,2,全市,総数,1057
昭和55,1980,2,全市,男,582
昭和55,1980,2,全市,女,475
昭和55,1980,3,全市,総数,1160
昭和55,1980,3,全市,男,685
昭和55,1980,3,全市,女,475
昭和55,1980,4,全市,総数,990
昭和55,1980,4,全市,男,568
昭和55,1980,4,全市,女,422
昭和55,1980,5,全市,総数,1013
昭和55,1980,5,全市,男,562
昭和55,1980,5,全市,女,451
昭和55,1980,6,全市,総数,844
昭和55,1980,6,全市,男,472
昭和55,1980,6,全市,女,372
昭和55,1980,7,全市,総数,917
昭和55,1980,7,全市,男,541
昭和55,1980,7,全市,女,376
昭和55,1980,8,全市,総数,915
昭和55,1980,8,全市,男,533
昭和55,1980,8,全市,女,382
昭和55,1980,9,全市,総数,861
昭和55,1980,9,全市,男,500
昭和55,1980,9,全市,女,361
昭和55,1980,10,全市,総数,985
昭和55,1980,10,全市,男,554
昭和55,1980,10,全市,女,431
昭和55,1980,11,全市,総数,1011
昭和55,1980,11,全市,男,540
昭和55,1980,11,全市,女,471
昭和55,1980,12,全市,総数,1103
昭和55,1980,12,全市,男,626
昭和55,1980,12,全市,女,477
昭和56,1981,1,全市,総数,1131
昭和56,1981,1,全市,男,605
昭和56,1981,1,全市,女,526
昭和56,1981,2,全市,総数,1109
昭和56,1981,2,全市,男,632
昭和56,1981,2,全市,女,477
昭和56,1981,3,全市,総数,1064
昭和56,1981,3,全市,男,568
昭和56,1981,3,全市,女,496
昭和56,1981,4,全市,総数,992
昭和56,1981,4,全市,男,533
昭和56,1981,4,全市,女,459
昭和56,1981,5,全市,総数,948
昭和56,1981,5,全市,男,529
昭和56,1981,5,全市,女,419
昭和56,1981,6,全市,総数,933
昭和56,1981,6,全市,男,527
昭和56,1981,6,全市,女,406
昭和56,1981,7,全市,総数,1006
昭和56,1981,7,全市,男,551
昭和56,1981,7,全市,女,455
昭和56,1981,8,全市,総数,955
昭和56,1981,8,全市,男,533
昭和56,1981,8,全市,女,422
昭和56,1981,9,全市,総数,921
昭和56,1981,9,全市,男,544
昭和56,1981,9,全市,女,377
昭和56,1981,10,全市,総数,967
昭和56,1981,10,全市,男,563
昭和56,1981,10,全市,女,404
昭和56,1981,11,全市,総数,1022
昭和56,1981,11,全市,男,582
昭和56,1981,11,全市,女,440
昭和56,1981,12,全市,総数,1110
昭和56,1981,12,全市,男,633
昭和56,1981,12,全市,女,477
昭和57,1982,1,全市,総数,1108
昭和57,1982,1,全市,男,613
昭和57,1982,1,全市,女,495
昭和57,1982,2,全市,総数,1139
昭和57,1982,2,全市,男,621
昭和57,1982,2,全市,女,518
昭和57,1982,3,全市,総数,1158
昭和57,1982,3,全市,男,642
昭和57,1982,3,全市,女,516
昭和57,1982,4,全市,総数,984
昭和57,1982,4,全市,男,538
昭和57,1982,4,全市,女,446
昭和57,1982,5,全市,総数,960
昭和57,1982,5,全市,男,507
昭和57,1982,5,全市,女,453
昭和57,1982,6,全市,総数,915
昭和57,1982,6,全市,男,540
昭和57,1982,6,全市,女,375
昭和57,1982,7,全市,総数,966
昭和57,1982,7,全市,男,551
昭和57,1982,7,全市,女,415
昭和57,1982,8,全市,総数,1005
昭和57,1982,8,全市,男,575
昭和57,1982,8,全市,女,430
昭和57,1982,9,全市,総数,900
昭和57,1982,9,全市,男,511
昭和57,1982,9,全市,女,389
昭和57,1982,10,全市,総数,1078
昭和57,1982,10,全市,男,602
昭和57,1982,10,全市,女,476
昭和57,1982,11,全市,総数,1016
昭和57,1982,11,全市,男,581
昭和57,1982,11,全市,女,435
昭和57,1982,12,全市,総数,1072
昭和57,1982,12,全市,男,630
昭和57,1982,12,全市,女,442
昭和58,1983,1,全市,総数,1232
昭和58,1983,1,全市,男,677
昭和58,1983,1,全市,女,555
昭和58,1983,2,全市,総数,1243
昭和58,1983,2,全市,男,700
昭和58,1983,2,全市,女,543
昭和58,1983,3,全市,総数,1153
昭和58,1983,3,全市,男,654
昭和58,1983,3,全市,女,499
昭和58,1983,4,全市,総数,1013
昭和58,1983,4,全市,男,567
昭和58,1983,4,全市,女,446
昭和58,1983,5,全市,総数,986
昭和58,1983,5,全市,男,552
