﻿市区名,横浜市内(世帯）,神奈川県内(世帯）,県外(世帯）,借家入居世帯総数(世帯）,市内比率（％）,,,,,,,,,,,,,,,,,,,
横浜市,"10,734","2,593","7,611","20,938",51.3 ,,,,,,,,,,,,,,,,,,,
鶴見区,854,270,932,"2,056",41.5 ,,,,,,,,,,,,,,,,,,,
神奈川区,529,159,676,"1,364",38.8 ,,,,,,,,,,,,,,,,,,,
西区,110,30,139,279,39.4 ,,,,,,,,,,,,,,,,,,,
中区,495,83,285,863,57.4 ,,,,,,,,,,,,,,,,,,,
南区,571,95,367,"1,033",55.3 ,,,,,,,,,,,,,,,,,,,
保土ケ谷区,540,118,307,965,56.0 ,,,,,,,,,,,,,,,,,,,
磯子区,414,38,175,627,66.0 ,,,,,,,,,,,,,,,,,,,
金沢区,646,213,294,"1,153",56.0 ,,,,,,,,,,,,,,,,,,,
港北区,"1,644",357,"1,362","3,363",48.9 ,,,,,,,,,,,,,,,,,,,
戸塚区,853,285,456,"1,594",53.5 ,,,,,,,,,,,,,,,,,,,
港南区,784,131,436,"1,351",58.0 ,,,,,,,,,,,,,,,,,,,
旭区,673,143,322,"1,138",59.1 ,,,,,,,,,,,,,,,,,,,
緑区,508,171,337,"1,016",50.0 ,,,,,,,,,,,,,,,,,,,
瀬谷区,482,37,50,569,84.7 ,,,,,,,,,,,,,,,,,,,
栄区,197,71,226,494,39.9 ,,,,,,,,,,,,,,,,,,,
泉区,340,12,200,552,61.6 ,,,,,,,,,,,,,,,,,,,
青葉区,689,274,608,"1,571",43.9 ,,,,,,,,,,,,,,,,,,,
都筑区,407,102,439,948,42.9 ,,,,,,,,,,,,,,,,,,,
資料：総務省「2018(平成30)年 住宅・土地統計調査」特別集計,資料：総務省「平成30年住宅・土地統計調査」,,,,,,,,,,,,,,,,,,,,,,,
図３－４－３　平成26年以降に入居した借家世帯の前住地の市内割合,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
