﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,フランス［人］,モンゴル［人］,ロシア［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,メキシコ［人］,ナイジェリア［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,スペイン［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,セネガル［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,エジプト［人］,未確定［人］,無国籍［人］,ベルギー［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,チュニジア［人］,ハンガリー［人］,タンザニア［人］,チリ［人］,ケニア［人］,モロッコ［人］,カメルーン［人］,フィンランド［人］,エクアドル［人］,ギリシャ［人］,イスラエル［人］,ポルトガル［人］,チェコ［人］,キルギス［人］,カザフスタン［人］,ベネズエラ［人］,ベラルーシ［人］,コンゴ民主共和国［人］,デンマーク［人］,ブルガリア［人］,シリア［人］,リトアニア［人］,マリ［人］,ノルウェー［人］,イエメン［人］,ドミニカ共和国［人］,アゼルバイジャン［人］,アルジェリア［人］,エチオピア［人］,サウジアラビア［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,ギニア［人］,スーダン［人］,アフガニスタン［人］,キューバ［人］,マダガスカル［人］,エルサルバドル［人］,トリニダード・トバゴ［人］,コートジボワール［人］,モザンビーク［人］,モルドバ［人］,セルビア［人］,エストニア［人］,グアテマラ［人］,タジキスタン［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,フィジー［人］,ホンジュラス［人］,ヨルダン［人］,ルワンダ［人］,トルクメニスタン［人］,ザンビア［人］,ベナン［人］,ミクロネシア［人］,ウルグアイ［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,マラウイ［人］,スロベニア［人］,モーリシャス［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,ハイチ［人］,イラク［人］,リビア［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,北マケドニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-04-30,141003,横浜市,101195,39873,12357,9483,8177,4240,2803,2670,2576,2462,1657,1514,1264,936,791,744,678,603,559,521,503,487,476,434,431,411,353,226,183,176,171,169,163,163,155,147,137,132,129,125,125,96,94,84,81,74,72,72,65,62,55,52,42,37,37,35,35,35,34,32,31,29,28,27,27,26,26,25,25,23,23,23,23,22,21,18,17,16,15,15,15,15,14,14,13,13,13,13,13,12,12,12,11,11,11,10,10,9,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-04-30,141011,鶴見区,13656,5001,1415,1404,1315,885,274,209,1226,108,126,137,418,62,49,96,20,81,48,60,20,103,24,15,32,16,12,39,18,6,114,5,12,17,5,49,25,16,12,5,4,6,2,5,3,3,5,0,30,3,2,8,4,4,2,2,2,1,2,3,2,3,3,5,1,11,0,0,0,0,0,0,3,1,0,0,2,0,1,0,0,13,2,2,0,2,3,2,0,2,1,1,0,1,1,3,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,4,2,0,0,1,0,1,0,1,0,1,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-04-30,141020,神奈川区,7367,2884,958,588,473,792,117,198,83,167,84,100,29,75,56,82,18,63,43,41,32,45,27,25,11,40,21,8,34,18,4,8,7,16,17,9,9,15,7,4,8,7,3,17,1,3,13,2,1,3,6,5,2,6,2,3,3,1,1,1,1,3,0,1,1,0,0,2,2,2,3,5,1,0,3,2,1,10,0,0,0,1,1,5,0,0,2,2,2,0,2,0,0,2,0,0,0,0,0,0,3,0,1,0,2,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
2021-04-30,141038,西区,4687,1770,620,418,214,570,41,134,29,157,64,30,23,56,58,23,43,42,37,19,27,15,15,0,2,22,38,9,5,12,2,15,28,3,9,4,9,5,6,5,7,7,1,1,8,5,5,2,0,7,2,3,0,2,2,1,6,2,5,0,1,2,0,2,0,0,5,4,6,1,1,1,1,0,0,0,1,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-04-30,141046,中区,16183,8949,1973,622,728,282,251,750,97,593,324,79,50,61,169,30,83,67,67,12,108,17,95,19,51,82,78,12,25,31,2,23,30,3,27,5,8,7,31,32,24,15,3,2,29,27,2,14,8,9,1,6,10,12,8,6,10,3,8,1,1,1,1,2,6,0,5,5,5,4,10,3,6,3,5,6,3,0,1,0,4,0,1,1,4,1,0,2,3,0,0,0,0,2,1,0,0,0,0,1,3,1,1,1,1,4,3,4,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-04-30,141054,南区,10554,5634,1375,705,1044,203,83,286,46,117,214,49,44,88,34,27,13,54,40,68,16,27,59,11,19,26,14,10,4,30,1,7,9,7,11,10,12,3,3,26,17,3,0,4,2,4,5,0,0,6,8,7,3,0,0,1,3,1,0,5,3,3,1,0,0,1,3,0,1,2,1,1,2,2,1,2,1,1,3,1,1,0,1,1,0,1,2,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,2,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2021-04-30,141119,港南区,2885,1053,505,314,322,74,30,65,38,73,63,44,20,8,20,26,3,28,16,10,4,5,24,13,6,13,4,5,6,5,1,1,6,5,2,2,6,2,5,3,3,2,1,6,2,1,1,0,1,6,3,3,0,0,2,1,0,2,2,1,1,0,1,1,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141062,保土ケ谷区,5491,2135,606,519,419,394,210,114,49,88,102,96,24,69,39,61,11,51,42,58,22,47,26,3,37,19,10,11,6,16,2,11,6,21,5,3,10,4,4,4,7,1,6,4,6,1,4,2,0,3,1,5,2,3,0,2,2,0,2,1,0,1,2,6,2,2,0,0,2,1,4,2,0,6,1,0,1,0,0,7,3,0,0,0,0,4,1,1,0,1,0,0,7,0,4,0,0,3,0,0,1,5,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2021-04-30,141127,旭区,3275,921,390,464,334,170,24,61,43,68,89,145,22,55,25,39,7,30,11,13,20,37,6,53,38,15,4,13,11,1,2,4,6,22,10,3,7,15,3,3,2,2,6,7,3,2,1,0,0,3,1,1,1,3,4,0,0,6,0,8,1,3,2,2,1,2,0,1,0,0,0,1,1,0,4,1,4,0,1,1,0,0,3,1,0,1,0,1,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141071,磯子区,4966,2607,523,290,432,132,107,116,112,108,54,27,78,25,27,25,12,26,24,22,7,8,14,12,1,11,10,3,6,0,11,6,7,5,9,1,14,17,1,4,8,4,2,5,0,1,2,2,0,5,3,2,5,0,1,0,0,3,1,1,0,0,1,2,1,1,1,0,0,3,3,1,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141089,金沢区,3047,711,354,412,294,91,45,63,143,102,72,64,286,22,25,29,7,23,30,21,13,27,13,9,14,14,9,8,2,3,12,6,3,9,2,16,8,5,3,2,8,1,2,5,2,0,1,5,5,1,2,1,4,0,0,1,0,2,0,0,2,0,4,1,3,0,3,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,5,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141097,港北区,6854,1880,1114,595,721,321,113,211,111,286,105,119,28,150,104,46,52,33,67,61,110,39,36,14,46,43,44,22,18,3,1,31,13,13,21,7,6,13,19,15,11,19,6,7,8,8,4,14,7,4,4,1,0,2,5,5,4,5,5,1,3,5,3,1,6,1,5,4,2,4,0,5,1,3,0,3,1,0,2,2,3,0,0,0,6,1,2,1,2,0,2,10,1,2,0,0,1,0,2,2,0,0,2,0,0,0,1,1,0,2,0,1,0,1,2,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141135,緑区,4306,1062,340,340,419,61,1081,53,151,51,75,144,37,38,21,73,19,14,26,40,15,20,26,30,26,14,9,10,1,0,3,5,8,6,6,5,3,3,2,4,2,2,8,0,3,1,5,1,2,0,6,1,3,0,0,1,0,2,0,0,2,4,4,0,1,0,0,0,0,1,0,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141178,青葉区,4420,1190,635,418,255,36,223,114,74,234,65,178,42,45,71,60,75,6,42,37,50,32,49,13,17,48,45,46,11,4,3,26,8,10,10,5,4,7,15,8,12,13,2,7,5,9,23,7,0,6,10,2,2,1,6,5,2,2,3,4,3,1,4,2,5,7,1,1,4,2,0,1,1,1,3,0,1,1,0,0,1,1,2,4,0,1,0,0,1,3,1,0,1,0,5,0,4,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,4,0,0,2,0,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0
2021-04-30,141186,都筑区,3516,596,522,437,362,32,126,114,124,106,49,81,29,82,26,45,297,12,20,31,32,22,24,8,82,19,24,14,12,13,1,7,3,5,11,3,3,4,11,3,6,11,1,2,1,6,0,20,1,1,5,3,0,0,3,6,2,3,4,1,8,0,2,0,0,1,2,2,0,2,0,1,1,3,0,1,0,3,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,6,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141101,戸塚区,4387,1828,533,568,296,94,62,71,125,93,61,128,55,27,40,47,12,28,29,8,15,20,18,16,8,17,16,8,19,22,9,7,6,6,3,11,5,4,3,3,1,1,6,3,4,0,1,1,7,1,0,3,4,3,1,0,1,2,1,2,1,2,0,1,0,0,1,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2021-04-30,141151,栄区,1181,369,189,159,124,24,7,43,20,45,27,9,7,12,15,7,2,16,5,1,6,2,7,2,5,6,10,2,1,4,1,3,5,8,2,8,4,1,1,1,1,0,1,4,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-04-30,141160,泉区,2433,790,143,752,175,13,6,34,57,36,48,35,27,26,9,16,2,19,2,4,3,5,7,117,14,2,3,3,3,0,1,2,3,3,5,4,1,5,1,2,1,2,31,0,1,2,0,1,1,2,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-04-30,141143,瀬谷区,1987,493,162,478,250,66,3,34,48,30,35,49,45,35,3,12,2,10,10,15,3,16,6,74,22,4,2,3,1,8,1,2,3,4,0,2,3,6,2,1,3,0,13,5,2,1,0,1,1,1,0,0,1,0,1,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
