﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,フランス［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,カナダ［人］,ロシア［人］,ミャンマー［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イタリア［人］,イラン［人］,シンガポール［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,メキシコ［人］,スペイン［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,ジャマイカ［人］,オーストリア［人］,ハンガリー［人］,エジプト［人］,未確定［人］,ベルギー［人］,無国籍［人］,南アフリカ共和国［人］,アイルランド［人］,モロッコ［人］,カメルーン［人］,エクアドル［人］,チリ［人］,ギリシャ［人］,チェコ［人］,ケニア［人］,キルギス［人］,フィンランド［人］,ポルトガル［人］,チュニジア［人］,アルジェリア［人］,ノルウェー［人］,イスラエル［人］,サウジアラビア［人］,タンザニア［人］,ベネズエラ［人］,リトアニア［人］,マリ［人］,デンマーク［人］,ベラルーシ［人］,ブルガリア［人］,カザフスタン［人］,コンゴ民主共和国［人］,ギニア［人］,エチオピア［人］,エストニア［人］,カタール［人］,アフガニスタン［人］,エルサルバドル［人］,マダガスカル［人］,モザンビーク［人］,シリア［人］,ブータン［人］,コスタリカ［人］,ドミニカ共和国［人］,ウガンダ［人］,イエメン［人］,スロバキア［人］,モルドバ［人］,キューバ［人］,レバノン［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,クロアチア［人］,コートジボワール［人］,ニカラグア［人］,タジキスタン［人］,スロベニア［人］,セルビア［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ジンバブエ［人］,ベナン［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,ブルキナファソ［人］,ルワンダ［人］,ザンビア［人］,ハイチ［人］,ルクセンブルク［人］,マルタ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,南スーダン共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,アイスランド［人］,イラク［人］,オマーン［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガイアナ［人］,リビア［人］,レソト［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］
2019-04-30,141003,横浜市,100227,40212,12961,8251,7561,3963,2887,2835,2674,2584,1677,1234,1225,885,815,762,645,641,575,518,473,468,447,442,413,399,394,223,214,185,172,170,170,169,169,150,138,133,131,125,122,99,98,98,79,77,64,64,63,61,47,46,45,45,44,44,42,37,34,31,30,28,28,26,26,26,25,25,25,24,24,23,23,23,21,19,19,18,17,16,16,14,14,13,13,13,12,12,12,12,12,11,11,11,11,11,11,10,9,9,8,8,7,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-04-30,141011,鶴見区,13292,4945,1500,1347,1155,733,231,285,130,1172,125,102,399,44,51,16,24,94,60,69,26,22,55,24,102,21,34,18,35,5,11,114,33,10,10,15,22,6,40,15,4,4,9,4,3,1,29,4,0,1,5,2,3,5,4,1,3,4,2,4,12,2,1,2,4,0,1,0,1,0,0,1,2,4,4,1,0,1,1,2,0,1,1,6,0,0,0,4,2,0,0,5,1,2,2,11,0,0,1,1,3,0,0,1,0,0,2,1,0,0,0,0,4,0,0,0,0,0,1,3,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019-04-30,141020,神奈川区,7162,2921,1015,489,481,713,199,80,177,89,86,84,27,69,57,32,30,68,38,32,33,24,44,13,34,21,14,12,9,16,18,9,43,5,12,14,9,1,5,17,10,2,4,3,8,1,2,6,2,16,2,3,1,1,2,3,1,4,1,1,0,1,0,1,2,3,4,2,1,0,1,0,2,0,0,2,0,2,0,1,6,1,1,0,0,0,0,0,1,0,7,0,0,1,0,0,0,0,3,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141038,西区,5166,1883,659,224,396,614,140,82,197,38,69,51,22,95,58,56,40,42,36,11,42,14,32,0,12,48,5,25,5,16,6,3,4,32,16,2,7,8,3,5,6,3,8,15,5,3,0,5,11,1,1,8,3,4,2,0,2,5,1,1,2,1,5,1,2,3,0,0,0,15,1,4,6,0,5,4,0,1,1,0,0,0,0,0,0,13,0,1,0,0,1,2,0,0,0,0,4,1,0,1,0,0,1,1,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-04-30,141046,中区,17057,9428,2069,772,436,323,796,312,665,101,337,58,44,95,195,85,209,76,93,10,96,83,22,24,15,78,43,28,15,41,33,0,9,39,49,10,12,36,4,4,19,2,20,20,26,21,6,1,11,2,11,7,4,5,14,15,13,10,5,1,5,1,5,4,3,9,0,7,3,2,4,4,7,0,4,1,0,1,3,2,1,0,0,1,0,0,0,0,2,1,0,0,0,0,3,0,2,2,2,2,2,0,4,0,1,0,1,0,0,0,3,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-04-30,141054,南区,10518,5294,1465,1178,651,246,332,98,139,38,224,54,46,69,50,12,19,51,41,63,29,62,22,12,27,17,10,6,8,11,24,3,4,10,2,4,14,27,8,3,14,1,4,5,3,0,2,5,1,5,0,1,7,8,0,7,2,3,1,3,0,2,3,5,1,1,0,1,1,0,1,0,2,1,0,4,4,1,2,1,1,2,1,2,2,0,1,1,1,3,1,4,0,0,2,0,0,0,0,1,2,3,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2019-04-30,141119,港南区,2656,1006,487,309,236,55,65,30,70,40,60,29,15,6,22,12,5,30,14,8,12,22,10,4,3,5,4,0,6,3,6,1,6,7,6,4,4,3,1,3,2,1,1,0,1,0,1,1,6,6,2,2,5,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019-04-30,141062,保土ケ谷区,5534,2252,656,438,361,409,143,243,95,51,93,79,16,77,29,12,24,52,43,54,11,27,36,9,36,27,25,14,9,5,12,3,10,3,4,22,14,6,3,4,6,7,2,8,2,0,0,4,4,0,2,5,1,3,5,1,0,0,2,4,2,0,0,0,1,6,3,2,0,0,2,0,0,3,1,0,6,2,2,2,1,1,0,0,4,0,6,0,5,0,1,0,1,1,0,0,0,0,0,0,0,0,0,4,0,4,0,2,1,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141127,旭区,3025,959,418,336,291,139,62,23,62,25,79,117,17,43,23,8,23,29,13,10,14,10,21,69,27,6,43,4,13,10,1,0,8,4,0,19,3,3,4,14,2,8,3,3,2,0,0,4,2,4,0,0,1,3,1,1,0,0,2,1,2,0,0,0,0,0,1,0,4,0,0,1,0,7,1,0,2,1,0,3,0,4,0,1,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141071,磯子区,4852,2471,531,431,277,102,114,128,99,182,60,30,79,21,22,12,11,22,18,15,11,12,28,6,31,18,3,5,2,7,1,6,6,2,0,2,12,4,2,12,7,1,2,0,1,2,0,1,4,3,0,1,0,0,1,4,3,0,1,1,1,0,2,2,0,3,1,0,4,1,0,0,0,1,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141089,金沢区,2925,696,382,250,342,80,58,49,107,150,78,61,287,14,24,8,10,25,30,14,14,14,25,5,24,11,10,8,8,1,3,14,1,3,2,10,5,2,17,4,8,0,2,2,0,4,3,1,2,3,2,1,1,2,0,3,0,1,6,3,0,3,3,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,4,0,0,0,0,1,1,0,0,2,1,0,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141097,港北区,6745,1922,1194,615,444,272,237,100,296,111,106,93,27,172,93,91,117,38,55,59,67,36,35,13,33,42,45,48,23,23,2,1,17,14,24,13,6,7,8,15,13,3,16,16,9,15,9,7,5,2,8,4,4,2,6,0,4,4,2,4,1,3,6,3,3,0,4,5,6,2,9,3,1,1,2,2,1,7,2,1,0,1,2,1,3,0,0,1,0,0,1,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,3,1,1,0,1,1,1,0,0,2,0,0,0,0,2,0,1,1,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-04-30,141135,緑区,3979,1059,337,419,222,44,63,959,54,158,68,121,44,25,20,15,8,14,22,45,15,27,37,31,13,10,14,5,16,7,0,2,1,9,2,5,5,5,5,3,2,7,2,3,0,1,2,5,1,0,1,0,7,1,0,1,1,0,4,6,0,1,0,2,4,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,2,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141178,青葉区,4246,1204,673,248,261,58,115,187,243,79,73,132,43,18,84,84,65,5,41,60,50,48,20,8,24,42,11,31,39,15,8,1,9,14,21,7,7,9,3,7,14,2,12,11,10,7,0,19,10,1,4,6,3,3,2,2,7,2,4,2,4,5,1,2,1,0,7,2,2,1,5,2,3,1,0,0,0,0,2,1,1,2,1,1,1,0,3,0,1,0,1,0,2,1,0,0,0,1,0,2,0,0,0,0,2,0,1,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,2,1,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2019-04-30,141186,都筑区,3477,636,526,365,337,21,146,185,107,125,50,53,30,63,25,295,37,16,21,37,20,29,30,8,10,15,86,5,10,13,11,1,9,2,16,4,4,11,4,4,5,2,3,3,7,19,1,1,0,1,7,5,4,3,1,0,2,2,1,0,1,8,2,3,0,0,1,0,0,1,1,2,0,1,1,1,0,0,2,0,3,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141101,戸塚区,4211,1821,540,326,406,81,78,58,126,125,55,101,52,29,39,11,14,34,35,4,15,15,22,11,15,24,7,7,7,4,23,10,7,4,3,5,6,2,8,3,2,7,8,4,0,1,7,0,1,9,1,0,0,1,2,2,1,1,2,0,0,1,0,0,4,0,0,0,1,0,0,3,0,1,1,2,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141151,栄区,1060,345,181,106,122,13,41,10,43,16,34,7,9,7,14,2,4,17,2,0,8,9,2,2,6,10,4,3,2,1,3,1,1,5,0,6,3,0,7,0,2,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-04-30,141160,泉区,2490,854,143,166,761,16,31,4,36,48,46,27,31,11,5,4,3,18,3,14,5,10,3,131,1,2,13,2,2,7,0,1,1,3,1,3,1,2,7,5,3,36,2,1,1,1,1,0,1,2,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-04-30,141143,瀬谷区,1832,516,185,232,382,44,36,2,28,36,34,35,37,27,4,7,2,10,10,13,5,4,3,72,0,2,23,2,5,0,10,0,1,3,1,5,4,1,2,7,3,13,0,0,1,1,1,0,1,2,0,1,1,2,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
