﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ウズベキスタン［人］,スウェーデン［人］,ニュージーランド［人］,パラグアイ［人］,スイス［人］,ポーランド［人］,セネガル［人］,未確定［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,エジプト［人］,ハンガリー［人］,アイルランド［人］,ノルウェー［人］,ベネズエラ［人］,ジャマイカ［人］,南アフリカ共和国［人］,エクアドル［人］,フィンランド［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,ケニア［人］,タンザニア［人］,チリ［人］,ポルトガル［人］,モロッコ［人］,カメルーン［人］,サウジアラビア［人］,コスタリカ［人］,マリ［人］,ブルガリア［人］,イスラエル［人］,リトアニア［人］,チュニジア［人］,カザフスタン［人］,ジンバブエ［人］,ベラルーシ［人］,クロアチア［人］,デンマーク［人］,ドミニカ共和国［人］,ヨルダン［人］,トルクメニスタン［人］,アルジェリア［人］,エルサルバドル［人］,モルドバ［人］,ウガンダ［人］,スロベニア［人］,ギニア［人］,モザンビーク［人］,シリア［人］,コンゴ民主共和国［人］,ニカラグア［人］,キューバ［人］,エストニア［人］,ルワンダ［人］,ザンビア［人］,ベナン［人］,エチオピア［人］,レバノン［人］,ブルキナファソ［人］,スロバキア［人］,アフガニスタン［人］,コートジボワール［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,アゼルバイジャン［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,セルビア［人］,ブータン［人］,コンゴ共和国［人］,パナマ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,イエメン［人］,ボスニア・ヘルツェゴビナ［人］,バーレーン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,東ティモール［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/11/30,141003,横浜市,86612,35550,13521,7225,4826,2712,2543,2457,2305,2059,1557,1268,954,773,645,606,524,469,442,420,418,376,352,341,306,273,217,180,176,147,143,141,134,134,126,123,121,118,106,104,92,86,84,79,62,62,61,60,55,51,40,39,35,33,31,29,29,28,28,27,26,25,25,25,24,24,22,21,19,17,17,15,15,14,14,14,14,13,13,12,12,12,12,11,11,10,10,10,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/11/30,141011,鶴見区,11278,4249,1597,1226,624,474,197,1143,109,173,116,406,81,41,19,18,19,41,24,71,19,38,7,24,28,60,35,120,9,4,15,24,3,36,8,9,44,17,4,4,2,6,8,1,24,1,1,3,5,4,1,1,1,3,4,0,4,0,0,14,3,1,0,4,2,3,2,0,1,2,0,3,0,2,0,1,0,0,0,1,0,0,2,0,5,2,4,0,1,2,1,0,0,1,0,1,0,4,1,0,0,0,0,0,0,1,0,1,0,0,0,3,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141020,神奈川区,6010,2445,1059,428,387,454,149,77,149,71,82,30,51,50,49,23,30,28,28,27,32,14,10,27,29,29,8,11,16,18,14,5,3,18,8,5,5,16,11,5,3,11,5,8,4,3,3,2,4,1,0,1,1,2,0,0,3,3,3,0,4,0,0,3,3,0,4,1,0,3,4,2,1,1,0,0,3,0,0,0,2,1,0,1,0,2,0,0,0,0,0,0,7,1,0,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/11/30,141038,西区,3966,1558,639,220,206,424,113,28,100,50,69,29,46,57,49,32,22,14,15,3,21,2,0,27,21,9,6,0,11,8,3,6,12,2,12,23,2,6,5,11,2,6,11,5,0,1,4,2,3,5,4,0,8,2,2,1,7,0,2,2,0,0,1,7,1,0,0,1,1,0,2,0,2,1,3,2,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/11/30,141046,中区,16005,9036,2223,697,366,182,729,101,563,269,319,42,38,209,51,60,175,75,79,6,99,38,21,67,28,12,13,0,28,21,4,12,39,8,38,20,4,5,22,47,0,8,20,19,4,15,3,2,11,21,8,15,1,8,12,10,3,3,13,0,1,1,8,1,3,0,3,9,4,1,7,0,0,1,0,2,2,0,1,3,7,1,0,1,0,0,0,2,3,0,0,0,0,0,0,1,0,0,0,0,1,2,0,2,4,1,0,0,0,1,0,2,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/11/30,141054,南区,9093,4581,1563,991,351,143,325,32,136,52,208,59,58,38,34,10,21,34,59,34,25,14,7,17,16,24,12,2,7,5,13,16,22,3,2,10,7,2,11,1,1,0,4,3,5,1,1,9,7,4,3,9,11,1,3,1,5,4,1,0,5,10,3,2,1,0,3,1,1,3,3,0,0,1,0,3,0,0,2,2,0,1,1,0,0,0,0,1,2,0,1,2,0,1,3,0,0,1,1,0,1,2,0,0,0,1,3,2,1,0,0,0,0,0,0,0,2,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/11/30,141119,港南区,2220,825,527,256,114,45,49,34,67,22,62,11,26,18,3,9,7,14,22,4,9,4,3,6,2,1,3,1,0,3,6,3,1,4,6,4,1,3,2,1,1,1,0,3,1,0,5,0,3,1,2,0,2,2,1,0,1,4,1,0,0,1,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141062,保土ケ谷区,4863,2045,746,375,224,301,117,45,86,211,80,15,64,29,69,9,16,56,25,45,14,23,10,16,37,18,11,1,6,5,13,13,6,6,2,1,2,4,4,3,8,10,6,4,1,0,4,3,7,2,3,1,0,2,0,3,0,0,1,1,1,1,0,2,4,3,0,3,1,1,0,0,6,1,0,0,0,1,7,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,1,2,0,0,4,0,1,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141127,旭区,2474,802,450,304,184,82,56,25,56,15,61,21,38,24,42,2,16,9,12,5,10,41,53,6,3,17,14,2,8,12,15,5,4,3,2,4,4,10,3,0,8,0,1,5,0,0,2,0,0,1,0,0,1,2,0,1,1,3,0,2,0,0,0,0,0,8,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/11/30,141071,磯子区,3962,1955,568,404,91,79,110,206,89,63,57,83,14,21,33,6,8,7,12,11,13,2,2,11,11,4,4,5,6,7,2,13,4,6,1,3,1,5,6,1,1,1,0,1,1,2,5,2,0,1,0,2,0,1,0,0,0,0,1,1,0,2,3,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141089,金沢区,2501,624,387,206,194,73,61,111,99,37,41,306,66,22,6,7,12,18,14,18,15,9,5,6,7,24,8,12,6,2,6,4,2,4,4,3,13,5,8,0,0,3,2,2,2,4,2,0,1,1,1,1,0,0,1,0,0,3,0,0,1,0,1,0,0,2,1,2,2,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,4,0,4,1,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141097,港北区,5782,1664,1123,513,223,237,212,107,253,86,104,33,77,82,129,70,110,49,34,73,53,41,5,47,35,24,26,3,31,20,14,8,11,20,22,9,6,18,10,20,4,1,11,9,9,15,11,6,3,7,4,1,1,0,4,6,1,0,2,2,0,3,3,0,2,1,1,2,4,1,0,5,1,4,1,3,4,3,1,1,0,3,0,1,2,0,0,1,1,7,2,0,1,1,0,1,0,1,3,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,1,1,0,0,1,1,0,0,1,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141135,緑区,3175,948,377,350,112,20,51,181,58,545,58,45,99,17,26,21,4,17,24,30,15,27,1,9,11,4,12,3,8,4,5,6,6,1,1,5,6,3,0,1,4,0,5,3,1,2,0,8,0,0,1,0,3,1,0,2,0,0,1,0,2,1,1,1,2,0,1,0,2,4,0,0,0,0,1,1,0,0,1,2,0,1,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/11/30,141178,青葉区,3640,1080,605,233,188,27,105,62,221,131,82,37,122,71,18,79,49,24,37,32,46,11,1,36,39,17,41,1,22,12,5,7,11,11,10,12,2,7,8,5,1,3,5,10,0,5,12,22,2,0,4,2,1,4,1,4,1,1,2,3,9,2,2,0,2,0,2,0,1,0,0,2,0,0,1,0,2,5,0,0,1,1,2,1,0,0,0,1,0,1,3,0,0,0,2,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/11/30,141186,都筑区,2941,516,539,285,179,39,107,100,98,231,60,22,37,25,54,245,21,28,18,30,21,76,3,13,30,11,8,2,6,12,5,4,6,6,8,1,2,3,4,5,3,9,3,2,1,9,3,0,2,0,8,0,4,4,1,1,1,0,0,1,0,3,2,1,0,1,3,0,0,1,0,0,0,0,3,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141101,戸塚区,3611,1553,545,278,226,54,66,129,114,90,56,56,91,36,18,10,9,37,24,4,14,7,3,23,3,13,9,16,6,7,9,9,2,3,1,8,8,3,2,0,5,14,2,2,7,1,2,1,3,2,0,2,0,0,1,0,1,2,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/11/30,141151,栄区,953,296,203,114,94,6,37,15,45,11,28,10,4,15,5,0,2,5,4,0,4,1,1,6,2,5,0,0,2,2,5,0,0,0,0,3,7,0,1,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/11/30,141160,泉区,2537,935,175,149,758,22,28,35,31,0,40,29,11,11,12,1,3,6,8,16,4,8,145,0,1,0,4,1,2,5,4,1,1,1,1,2,6,5,3,0,38,0,1,2,1,2,1,0,2,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,4,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016/11/30,141143,瀬谷区,1601,438,195,196,305,50,31,26,31,2,34,34,31,7,28,4,0,7,3,11,4,20,75,0,3,1,3,0,2,0,5,5,1,2,0,1,1,6,2,0,11,10,0,0,1,0,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
