﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,フランス［人］,モンゴル［人］,ロシア［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,メキシコ［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,スペイン［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,エジプト［人］,未確定［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ハンガリー［人］,チュニジア［人］,ベルギー［人］,タンザニア［人］,モロッコ［人］,チリ［人］,フィンランド［人］,ケニア［人］,カメルーン［人］,イスラエル［人］,カザフスタン［人］,ポルトガル［人］,コンゴ民主共和国［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,ベラルーシ［人］,ベネズエラ［人］,ブルガリア［人］,エクアドル［人］,デンマーク［人］,シリア［人］,リトアニア［人］,アフガニスタン［人］,アルジェリア［人］,ノルウェー［人］,イエメン［人］,マリ［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エチオピア［人］,ギニア［人］,サウジアラビア［人］,スーダン［人］,ウガンダ［人］,スロバキア［人］,コスタリカ［人］,マダガスカル［人］,セルビア［人］,ブータン［人］,エルサルバドル［人］,トリニダード・トバゴ［人］,キューバ［人］,コートジボワール［人］,モザンビーク［人］,モルドバ［人］,タジキスタン［人］,フィジー［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,グアテマラ［人］,ホンジュラス［人］,ヨルダン［人］,ルワンダ［人］,トルクメニスタン［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,リビア［人］,マラウイ［人］,カタール［人］,南スーダン共和国［人］,ガンビア［人］,イラク［人］,オマーン［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,ジブチ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-02-28,141003,横浜市,102219,40265,12475,9601,8217,4250,2913,2685,2596,2491,1664,1553,1273,962,793,755,684,603,565,509,500,491,487,440,428,423,356,229,190,181,170,165,163,162,160,141,140,133,133,125,122,97,95,87,81,74,69,67,63,61,54,52,46,38,37,36,34,34,33,32,30,29,28,28,26,26,26,25,24,24,24,24,22,22,21,21,18,18,17,16,16,16,16,14,14,13,13,13,13,13,13,13,12,12,11,10,10,10,9,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,6,6,6,6,5,5,5,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-02-28,141011,鶴見区,13742,5037,1429,1402,1327,875,285,211,1229,107,124,139,420,61,49,96,19,80,48,63,21,110,24,15,32,17,12,38,16,10,112,4,12,8,16,48,23,16,12,6,4,6,2,4,3,3,0,6,28,3,1,12,4,2,2,2,2,1,3,2,3,2,2,3,5,0,0,0,0,0,0,0,1,3,3,11,0,0,1,0,0,1,14,0,2,2,1,1,3,1,2,0,2,2,1,5,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,4,2,0,0,1,2,3,0,0,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2021-02-28,141020,神奈川区,7428,2903,958,619,480,804,118,203,81,170,84,100,29,68,57,78,18,63,43,38,32,39,29,25,13,40,21,8,40,18,4,7,5,18,14,8,9,16,7,4,8,5,2,17,2,3,2,10,1,3,6,3,2,2,3,3,1,1,5,1,1,1,2,3,1,2,5,3,2,2,0,4,0,1,1,0,2,13,0,0,0,0,1,0,5,1,0,2,2,1,1,1,0,0,4,0,0,0,2,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2021-02-28,141038,西区,4810,1810,623,395,219,602,48,136,29,168,65,36,23,68,64,22,40,43,37,18,23,14,19,0,4,27,37,9,5,10,2,12,37,9,1,4,10,5,8,5,6,7,1,1,9,4,2,5,0,7,2,4,0,2,1,6,5,1,2,0,0,1,4,2,3,4,1,6,0,2,4,1,1,1,4,0,0,0,5,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-02-28,141046,中区,16583,9199,2005,641,715,289,308,750,94,598,326,80,52,83,170,38,85,65,69,12,111,21,90,21,48,87,81,11,25,30,2,25,30,26,3,5,8,7,34,34,23,14,3,2,27,27,15,2,8,9,2,9,12,7,7,9,8,3,11,1,1,1,2,1,2,5,3,5,5,4,5,10,3,5,3,0,6,0,1,0,6,4,0,0,1,0,1,0,0,0,2,3,0,1,3,0,0,0,2,0,0,1,1,1,1,4,3,4,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-02-28,141054,南区,10685,5630,1367,745,1070,228,90,296,46,117,213,52,45,87,36,26,13,54,42,71,18,30,60,13,18,26,15,12,4,35,1,9,9,11,8,7,13,3,3,26,18,3,0,6,2,4,0,5,0,6,9,4,6,0,1,4,0,1,0,6,1,3,0,3,0,0,0,1,1,2,3,1,2,2,1,1,2,1,4,0,0,1,0,0,1,0,2,1,2,0,4,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,1,0,0,2,3,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2021-02-28,141119,港南区,2856,1042,503,316,318,70,30,66,36,73,61,46,19,9,22,22,4,30,17,9,3,5,24,8,6,13,6,6,6,5,1,0,4,2,5,2,5,2,4,3,3,2,1,8,1,1,0,1,1,6,3,1,0,1,1,0,2,2,0,1,1,1,0,0,1,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141062,保土ケ谷区,5545,2179,616,514,433,362,226,112,46,87,104,97,25,77,36,64,10,51,42,55,20,45,28,4,39,20,10,11,6,17,2,11,5,5,24,3,11,4,5,4,7,1,6,2,6,2,1,4,0,3,2,5,1,0,2,2,2,0,3,2,2,0,2,1,6,0,2,2,1,1,0,4,6,0,1,2,0,0,0,7,0,3,0,8,0,0,4,0,1,0,1,1,1,4,1,2,0,0,0,3,0,0,5,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141127,旭区,3253,928,390,458,332,167,25,63,43,68,87,148,22,51,23,38,6,29,10,13,20,35,7,51,38,15,4,13,10,1,1,4,5,10,22,3,7,15,1,3,2,2,6,6,3,2,0,1,0,3,1,2,1,3,0,0,0,6,3,8,2,0,1,2,2,1,0,0,6,0,0,0,0,1,4,1,1,0,1,0,0,0,0,1,1,3,1,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141071,磯子区,4991,2568,525,288,433,145,119,118,138,106,55,30,79,20,27,33,10,26,23,20,7,10,15,14,1,12,12,3,6,0,11,6,7,9,5,1,14,18,1,3,8,4,2,6,0,1,2,2,0,5,3,2,5,2,0,0,1,3,0,1,1,0,1,0,2,0,1,0,1,3,1,3,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141089,金沢区,3066,709,362,421,288,91,45,61,146,106,74,64,289,24,25,28,6,24,31,20,13,26,12,8,14,14,9,8,2,3,14,5,3,1,9,16,8,5,2,2,8,1,2,5,2,0,5,1,6,1,2,0,4,0,1,0,0,2,0,0,4,2,3,0,1,0,1,2,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,1,0,5,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141097,港北区,6930,1892,1142,592,721,319,119,210,119,285,109,118,29,157,99,49,60,33,65,61,107,44,36,14,45,42,45,24,19,3,1,30,11,21,13,7,8,12,21,14,10,20,6,11,9,8,13,4,7,4,5,3,0,6,5,4,5,6,2,1,3,3,5,5,1,4,5,2,1,4,4,0,3,1,1,1,3,0,2,1,6,3,0,1,0,1,1,2,2,10,1,2,0,0,0,3,0,1,1,0,2,2,0,2,0,0,1,1,0,0,0,2,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141135,緑区,4320,1089,340,365,418,56,1051,56,147,55,78,138,37,38,19,72,19,14,28,40,14,17,25,32,24,14,9,10,1,1,3,5,8,6,5,5,4,3,2,4,2,2,8,0,3,0,1,5,2,0,6,3,3,1,1,0,0,1,0,0,4,2,1,4,0,0,2,0,2,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141178,青葉区,4445,1183,651,427,249,38,239,110,72,237,62,190,43,46,71,60,77,5,42,32,50,27,55,10,14,48,41,46,12,3,3,25,7,10,9,5,4,7,15,8,11,20,1,5,5,10,5,21,0,6,10,0,2,7,5,2,3,3,1,4,4,3,5,1,1,2,2,3,3,2,1,0,1,1,1,3,0,1,0,6,0,1,1,0,4,2,1,1,0,0,0,1,3,5,1,0,0,4,0,1,1,1,0,1,0,0,0,1,1,2,0,0,0,1,4,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2021-02-28,141186,都筑区,3549,615,531,443,371,25,133,112,120,107,51,80,28,79,27,45,299,12,20,30,35,23,24,8,83,19,22,14,12,13,1,7,3,14,5,3,3,4,11,3,6,7,1,0,1,6,20,0,1,1,1,2,0,3,6,2,4,3,0,1,3,8,0,0,0,2,3,0,0,2,2,0,2,1,0,1,1,2,1,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-02-28,141101,戸塚区,4422,1825,535,587,301,90,60,67,128,98,61,142,54,27,40,50,12,29,30,8,14,19,16,16,8,17,17,8,21,22,9,8,6,3,6,11,5,4,4,2,1,1,6,3,4,0,1,0,7,0,0,1,4,1,1,1,1,1,2,2,0,1,0,2,1,3,0,0,1,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141151,栄区,1171,361,189,157,124,24,9,45,19,43,28,7,7,9,15,6,2,16,5,1,5,5,9,3,5,6,10,2,1,4,1,3,5,2,8,7,4,1,1,1,1,0,1,4,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-02-28,141160,泉区,2456,796,142,765,170,13,4,34,60,35,49,35,30,21,9,14,2,19,3,4,3,5,8,123,14,2,3,3,3,0,1,2,3,7,3,5,1,5,1,2,1,2,34,1,1,2,1,0,1,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2021-02-28,141143,瀬谷区,1967,499,167,466,248,52,4,35,43,31,33,51,42,37,4,14,2,10,10,14,4,16,6,75,22,4,2,3,1,6,1,2,3,0,4,1,3,6,1,1,3,0,13,6,2,1,1,0,1,1,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
