﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,オーストラリア［人］,カンボジア［人］,モンゴル［人］,ミャンマー［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,スペイン［人］,トルコ［人］,アルゼンチン［人］,ガーナ［人］,オランダ［人］,ウクライナ［人］,メキシコ［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,ポーランド［人］,未確定［人］,パラグアイ［人］,スイス［人］,ウズベキスタン［人］,無国籍［人］,ベネズエラ［人］,アイルランド［人］,ベルギー［人］,南アフリカ共和国［人］,オーストリア［人］,エクアドル［人］,フィンランド［人］,ハンガリー［人］,ノルウェー［人］,タンザニア［人］,ケニア［人］,エジプト［人］,チェコ［人］,ポルトガル［人］,サウジアラビア［人］,ギリシャ［人］,コスタリカ［人］,ジャマイカ［人］,モロッコ［人］,カメルーン［人］,チリ［人］,イスラエル［人］,デンマーク［人］,クウェート［人］,キルギス［人］,マリ［人］,チュニジア［人］,クロアチア［人］,リトアニア［人］,ブルガリア［人］,トルクメニスタン［人］,ドミニカ共和国［人］,モルドバ［人］,シリア［人］,ベラルーシ［人］,ヨルダン［人］,スロバキア［人］,エチオピア［人］,ギニア［人］,カザフスタン［人］,ウガンダ［人］,ジンバブエ［人］,アゼルバイジャン［人］,モザンビーク［人］,エルサルバドル［人］,エストニア［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,キューバ［人］,ホンジュラス［人］,ルワンダ［人］,スーダン［人］,セルビア［人］,アフガニスタン［人］,コンゴ民主共和国［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,タジキスタン［人］,ボスニア・ヘルツェゴビナ［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,ウルグアイ［人］,アルジェリア［人］,コンゴ共和国［人］,ハイチ［人］,イラク［人］,マラウイ［人］,モーリシャス［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,パレスチナ［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,アイスランド［人］,リベリア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/5/31,141003,横浜市,79844,32871,13759,6931,3215,2325,2300,2239,1988,1754,1503,1242,796,781,511,495,486,479,431,403,363,346,337,327,226,218,207,188,169,150,145,129,121,114,113,112,108,104,104,103,86,85,82,75,62,62,61,60,54,45,37,36,35,34,33,25,25,25,25,25,24,24,22,22,22,21,18,18,18,17,17,17,16,16,16,16,15,14,14,13,13,11,11,11,10,10,10,9,9,9,9,9,9,8,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/5/31,141011,鶴見区,10119,3865,1622,1162,275,190,1068,110,136,291,121,398,77,40,16,14,49,11,20,22,35,50,20,8,44,20,27,120,5,8,17,19,6,10,31,40,14,3,6,6,5,2,1,1,0,16,26,2,3,3,4,2,5,0,4,15,1,4,0,3,1,1,2,0,0,0,3,0,2,1,2,0,0,0,3,0,0,0,1,2,6,2,0,0,1,0,0,0,1,0,1,2,3,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141020,神奈川区,5289,2264,1094,368,160,135,63,147,47,302,72,29,59,41,14,38,35,31,24,31,16,26,17,9,20,29,8,13,18,11,13,6,0,4,18,7,14,4,9,7,3,1,4,2,3,5,3,2,5,1,3,0,1,4,1,0,3,1,0,0,0,3,0,1,4,0,2,2,0,1,2,0,0,0,2,1,2,0,0,2,1,0,0,7,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/5/31,141038,西区,3745,1533,605,213,179,89,17,123,43,225,77,27,56,93,24,22,51,25,17,32,2,5,35,1,11,17,5,1,13,10,3,5,9,10,2,2,4,9,7,21,18,0,7,1,5,0,0,1,4,0,14,3,5,5,0,0,2,1,3,0,1,2,3,1,4,1,0,1,1,0,0,3,0,16,0,0,0,1,2,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/5/31,141046,中区,15366,8517,2277,760,148,719,90,588,332,141,294,32,34,233,63,18,76,167,80,89,34,5,85,24,10,18,12,0,28,21,7,11,40,35,10,2,7,66,16,16,27,2,18,2,6,6,3,14,8,18,4,17,13,8,5,0,2,4,8,0,3,3,1,10,7,6,0,2,5,1,1,5,6,0,2,0,2,11,3,1,1,0,2,0,3,1,4,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/5/31,141054,南区,8163,3827,1615,1020,277,284,31,122,49,74,223,60,44,33,9,25,31,13,59,24,9,14,18,4,16,13,22,2,16,8,14,14,19,6,0,3,3,1,11,9,4,2,4,9,2,8,2,3,1,8,5,5,2,5,0,0,0,0,1,1,4,1,8,2,2,4,0,3,1,1,3,0,1,0,1,0,0,0,2,1,0,0,0,0,2,0,1,1,1,1,2,4,1,1,0,1,3,2,0,0,1,4,1,0,0,1,0,2,1,4,1,1,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141119,港南区,2113,778,540,235,62,51,37,60,27,33,63,14,27,16,4,4,14,6,22,7,16,3,6,2,1,2,2,6,0,2,3,3,2,5,4,0,2,1,3,5,0,3,1,0,1,1,1,0,5,1,1,2,2,2,2,0,2,3,0,1,0,2,1,0,1,1,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141062,保土ケ谷区,4424,1909,750,366,139,98,36,65,281,196,66,20,58,24,3,54,48,7,26,7,25,47,9,6,14,26,8,1,7,3,10,13,6,3,2,2,4,1,4,1,3,8,3,2,3,6,0,0,7,1,0,0,1,1,2,1,1,3,3,8,4,0,1,2,0,0,0,0,0,3,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141127,旭区,2155,738,457,273,96,43,16,52,9,57,58,25,27,24,0,35,6,13,15,10,19,4,7,50,13,2,9,0,5,9,16,5,3,2,3,0,7,0,1,2,1,7,3,0,2,2,0,1,0,0,0,2,1,0,1,2,0,1,1,2,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/5/31,141071,磯子区,3550,1651,600,388,38,98,164,85,62,45,52,99,18,23,5,30,14,4,12,12,5,15,13,2,4,8,4,6,1,8,4,12,4,0,6,2,5,0,9,3,1,2,2,1,2,2,1,0,1,2,0,0,1,1,0,1,1,0,0,2,0,1,1,0,1,3,0,1,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/5/31,141089,金沢区,2217,614,378,181,93,46,107,85,34,44,40,287,36,19,5,2,16,8,13,13,10,14,8,1,15,4,10,18,10,4,5,5,4,3,4,17,3,1,5,4,3,0,2,0,2,2,1,3,2,0,0,0,1,0,1,0,1,0,0,2,0,0,0,2,0,1,0,4,3,0,1,0,1,0,0,0,1,0,0,1,3,1,1,0,0,0,1,0,1,1,0,0,0,0,4,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141097,港北区,5609,1677,1176,490,154,191,112,254,65,217,106,34,74,76,75,122,46,108,38,54,36,66,34,1,32,40,29,2,16,17,16,7,6,12,16,4,21,7,11,10,7,3,9,6,13,2,10,12,0,0,2,1,1,4,6,1,3,1,3,1,2,3,2,2,2,1,4,0,0,2,1,0,5,0,0,1,4,0,1,4,2,0,1,0,1,1,0,2,2,1,1,0,1,0,0,0,1,0,2,1,0,1,1,4,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141135,緑区,2898,901,358,310,76,53,183,47,486,14,57,38,65,20,16,21,14,6,24,17,35,12,12,2,7,6,8,2,7,6,4,7,5,1,1,5,2,0,1,5,3,4,2,7,1,1,1,2,0,1,0,0,0,3,1,0,1,1,0,0,2,4,1,0,0,0,0,0,2,4,1,1,0,0,0,1,2,0,2,0,0,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/5/31,141178,青葉区,3272,999,613,205,101,96,59,204,80,14,68,37,89,67,73,14,28,50,32,36,4,22,35,2,10,19,40,1,22,17,5,6,10,12,6,4,7,5,13,6,6,1,14,42,15,4,1,6,0,2,1,1,0,1,4,3,6,2,3,1,2,1,1,0,0,1,3,0,2,1,4,1,1,0,0,1,1,0,1,0,0,2,2,1,1,0,0,0,3,1,1,0,3,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,3,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/5/31,141186,都筑区,2638,435,551,264,123,88,106,92,237,21,47,26,20,22,196,44,24,17,14,23,77,32,15,1,9,10,6,2,12,15,4,4,3,8,6,2,2,5,3,1,3,3,4,0,2,2,1,11,6,1,1,1,0,0,6,1,0,2,1,0,0,0,1,0,1,2,0,0,0,1,0,3,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141101,戸塚区,3318,1437,521,286,221,58,128,100,87,23,57,51,67,23,4,17,24,9,21,13,6,6,17,5,10,2,10,11,3,4,7,8,3,2,1,8,3,1,2,2,1,5,5,1,1,2,7,1,5,3,1,0,2,0,0,0,0,1,1,2,2,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/5/31,141151,栄区,940,322,212,106,69,30,14,46,9,1,27,9,2,14,0,4,2,1,4,5,1,0,5,2,5,1,0,1,1,2,6,0,0,0,0,6,1,0,1,3,1,0,1,1,1,0,0,1,2,0,1,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,2,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/5/31,141160,泉区,2555,979,192,139,748,26,37,29,2,15,39,28,12,6,1,6,4,3,9,5,9,14,1,147,4,1,4,2,3,5,3,1,1,1,1,7,4,0,1,2,0,29,2,0,2,3,3,1,0,3,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/5/31,141143,瀬谷区,1473,425,198,165,256,30,32,30,2,41,36,28,31,7,3,25,4,0,1,3,24,11,0,60,1,0,3,0,2,0,8,3,0,0,2,1,5,0,1,0,0,13,0,0,1,0,1,0,5,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
