﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,フランス［人］,モンゴル［人］,ロシア［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,メキシコ［人］,ナイジェリア［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,スペイン［人］,ルーマニア［人］,ウクライナ［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,エジプト［人］,無国籍［人］,オーストリア［人］,南アフリカ共和国［人］,ベルギー［人］,アイルランド［人］,チュニジア［人］,ハンガリー［人］,タンザニア［人］,チリ［人］,モロッコ［人］,カメルーン［人］,ケニア［人］,フィンランド［人］,エクアドル［人］,イスラエル［人］,コンゴ民主共和国［人］,ギリシャ［人］,カザフスタン［人］,ポルトガル［人］,チェコ［人］,キルギス［人］,ベラルーシ［人］,ベネズエラ［人］,シリア［人］,デンマーク［人］,ブルガリア［人］,リトアニア［人］,イエメン［人］,アフガニスタン［人］,アルジェリア［人］,ノルウェー［人］,マリ［人］,アゼルバイジャン［人］,ドミニカ共和国［人］,エチオピア［人］,ギニア［人］,サウジアラビア［人］,スーダン［人］,スロバキア［人］,コスタリカ［人］,ウガンダ［人］,マダガスカル［人］,エルサルバドル［人］,トリニダード・トバゴ［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,モザンビーク［人］,モルドバ［人］,タジキスタン［人］,グアテマラ［人］,ジンバブエ［人］,クロアチア［人］,エストニア［人］,レバノン［人］,ラトビア［人］,ニカラグア［人］,ブータン［人］,フィジー［人］,ホンジュラス［人］,ヨルダン［人］,ルワンダ［人］,トルクメニスタン［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ミクロネシア［人］,ウルグアイ［人］,リビア［人］,マラウイ［人］,スロベニア［人］,パナマ［人］,ソロモン［人］,トンガ［人］,ブルキナファソ［人］,南スーダン共和国［人］,アラブ首長国連邦［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ガンビア［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,パラオ［人］,トーゴ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,バーレーン［人］,バハマ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2021-03-31,141003,横浜市,101614,39980,12409,9576,8197,4276,2854,2686,2570,2469,1655,1529,1266,945,784,754,677,605,565,509,498,489,481,436,425,416,357,227,184,177,171,169,161,161,158,143,139,133,132,126,122,98,95,84,80,74,72,68,63,62,54,51,45,36,36,35,35,35,34,33,31,29,28,28,27,25,25,24,24,24,24,23,23,22,22,19,18,17,17,16,15,15,15,14,14,13,13,13,13,13,13,12,12,11,10,10,10,9,9,9,9,9,8,8,7,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2021-03-31,141011,鶴見区,13670,5006,1420,1397,1322,890,276,210,1232,110,122,134,417,58,48,95,19,81,46,62,20,106,24,15,32,16,12,38,18,7,114,5,11,16,6,49,23,16,11,6,4,6,2,5,3,3,0,5,29,3,10,1,4,2,2,4,2,1,2,2,2,3,5,3,1,11,0,0,0,0,0,0,0,1,3,0,0,3,1,14,0,0,0,0,2,2,1,1,3,1,0,2,2,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,1,4,2,0,0,0,1,3,0,1,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2021-03-31,141020,神奈川区,7399,2888,957,607,477,802,121,202,78,165,84,99,29,73,56,84,18,63,43,40,32,38,27,24,12,40,22,7,34,18,3,8,7,15,17,9,9,16,7,4,8,5,3,17,2,4,2,11,1,3,6,6,2,3,2,6,3,1,1,1,1,1,1,3,2,0,2,3,0,5,3,2,3,0,1,13,2,1,0,1,0,0,0,0,5,1,0,2,2,1,1,0,1,0,0,0,4,2,0,0,0,0,1,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2021-03-31,141038,西区,4715,1778,615,405,216,597,42,135,28,154,64,32,23,64,60,23,43,42,38,19,24,14,15,0,2,27,39,9,5,10,2,12,31,2,9,4,10,5,7,5,6,7,1,1,8,5,2,5,0,7,1,2,0,1,2,2,6,2,5,0,1,0,3,2,0,0,4,0,4,1,5,1,1,1,1,0,0,0,5,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2021-03-31,141046,中区,16328,9025,1997,640,726,283,255,754,96,596,324,77,51,76,170,31,79,67,68,12,108,18,91,20,49,84,81,11,26,31,2,23,30,3,26,5,8,7,34,32,24,16,3,2,28,27,15,2,8,9,8,1,11,7,7,11,9,3,8,1,1,1,2,1,6,0,5,5,5,3,5,4,10,3,5,0,6,3,1,0,0,6,4,0,1,0,1,0,0,0,3,0,2,1,0,0,3,2,0,0,1,1,1,1,4,1,3,4,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2021-03-31,141054,南区,10585,5609,1368,722,1052,219,86,291,44,117,213,51,44,91,35,27,13,54,41,68,17,28,60,12,15,26,14,12,4,33,1,9,9,8,11,7,13,3,3,26,17,3,0,5,2,4,0,5,0,6,3,8,5,1,0,0,3,1,0,6,3,1,0,3,0,1,0,1,3,0,1,2,1,2,2,1,2,1,3,0,0,0,1,0,1,1,2,1,2,0,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,2,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
2021-03-31,141119,港南区,2884,1051,503,323,321,73,30,65,37,73,62,46,20,9,21,22,3,29,17,9,4,5,23,8,6,13,6,5,6,5,1,1,5,5,2,2,5,2,5,3,3,2,1,7,1,1,0,1,1,6,6,3,0,1,2,0,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141062,保土ケ谷区,5509,2163,608,518,422,383,213,113,48,87,101,95,24,70,36,63,10,50,43,55,21,48,29,4,38,19,10,11,6,16,2,11,6,22,5,3,10,4,4,4,7,1,6,3,6,1,2,4,0,3,4,1,2,2,0,3,2,0,2,2,0,1,6,1,2,2,0,1,0,2,2,1,4,6,0,0,0,1,0,0,7,0,3,8,0,0,4,0,1,0,1,1,1,4,0,0,1,0,3,0,0,5,1,4,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141127,旭区,3283,923,390,474,333,167,24,64,42,69,90,148,22,51,25,39,7,30,11,13,20,38,7,51,37,15,4,13,10,1,2,4,5,22,10,3,7,15,3,3,2,2,6,7,3,2,0,1,0,3,1,1,1,0,4,3,0,6,0,8,1,2,2,3,1,1,1,6,0,1,0,0,0,0,1,0,1,4,1,0,0,0,0,1,1,3,1,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141071,磯子区,4957,2589,521,288,426,135,113,115,117,108,55,28,77,21,27,30,12,26,24,21,7,10,14,12,1,11,10,3,6,0,11,6,7,5,9,1,14,18,1,4,8,4,2,6,0,1,2,2,0,5,4,3,5,0,1,0,0,3,1,1,0,1,2,0,1,1,0,1,1,1,0,3,3,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141089,金沢区,3065,712,357,424,291,93,44,60,142,104,73,65,289,23,25,28,6,24,31,21,13,28,12,8,13,14,9,8,2,3,13,6,3,9,1,16,8,5,3,2,8,1,2,5,2,0,5,1,5,1,1,2,4,1,0,0,0,2,0,0,2,4,1,0,3,0,0,0,3,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141097,港北区,6857,1872,1126,576,723,323,118,213,112,287,107,118,28,153,99,49,57,33,67,61,106,45,36,14,46,41,45,24,17,3,1,31,11,13,21,7,8,12,19,15,10,18,6,8,8,7,14,4,7,4,2,5,0,5,5,2,4,5,5,1,3,4,1,4,5,1,4,0,4,5,2,4,0,3,1,0,3,1,2,0,1,6,3,1,0,0,1,2,2,10,2,0,1,0,0,1,0,1,0,2,2,0,2,0,0,0,1,1,0,3,2,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141135,緑区,4349,1081,346,359,421,55,1088,52,151,52,78,139,37,38,20,73,19,14,27,40,15,17,26,30,26,14,9,10,1,0,3,5,8,5,6,5,4,3,2,4,2,2,8,0,3,1,1,5,2,0,2,6,3,1,0,0,0,2,0,0,2,4,0,4,1,0,0,2,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141178,青葉区,4448,1190,644,426,252,38,234,114,73,238,64,182,42,45,70,60,75,5,42,31,50,29,51,13,17,49,42,46,11,4,3,26,8,10,10,5,4,7,15,8,11,21,2,5,5,9,6,22,0,6,1,10,2,5,6,1,2,3,3,4,3,4,2,1,5,7,1,3,1,1,3,2,0,1,1,1,0,1,0,1,5,0,1,0,4,2,1,1,0,0,1,3,0,5,0,4,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,4,0,0,0,2,0,0,1,0,1,0,1,3,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2021-03-31,141186,都筑区,3544,605,526,444,367,30,131,112,125,108,48,83,29,80,25,47,298,12,20,29,35,24,25,8,82,19,23,14,12,13,1,7,3,5,13,3,3,4,11,3,6,7,1,2,1,6,20,0,1,1,2,1,0,6,3,0,2,3,4,1,8,2,0,0,0,1,2,0,2,3,0,2,0,2,1,3,1,0,2,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141101,戸塚区,4423,1834,532,588,302,91,62,71,125,92,61,139,55,27,39,48,12,29,30,8,14,19,17,16,8,17,16,8,21,22,9,8,6,6,3,11,5,4,3,3,1,1,6,3,4,0,1,0,7,1,1,0,4,0,1,2,1,1,1,2,1,0,1,2,0,0,3,1,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141151,栄区,1181,364,191,157,127,24,9,46,20,44,27,7,7,11,15,6,2,16,5,1,5,2,10,2,5,6,10,2,1,4,1,3,5,8,2,8,4,1,1,1,1,0,1,4,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-03-31,141160,泉区,2447,795,145,753,170,13,5,35,58,36,49,35,30,20,9,16,2,20,2,4,3,5,8,124,14,2,3,3,3,0,1,2,3,3,7,4,1,5,1,2,1,2,32,0,1,2,1,0,1,2,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2021-03-31,141143,瀬谷区,1970,495,163,475,249,60,3,34,42,29,33,51,42,35,4,13,2,10,10,15,4,15,6,75,22,3,2,3,1,7,1,2,3,4,0,1,3,6,2,1,3,0,13,4,2,1,1,0,1,1,1,0,1,0,1,0,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
