﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,米国［人］,ブラジル［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,ナイジェリア［人］,メキシコ［人］,スペイン［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ウズベキスタン［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,未確定［人］,エジプト［人］,オーストリア［人］,ベルギー［人］,ジャマイカ［人］,無国籍［人］,アイルランド［人］,ハンガリー［人］,エクアドル［人］,ポルトガル［人］,南アフリカ共和国［人］,チェコ［人］,チュニジア［人］,ケニア［人］,ベネズエラ［人］,カメルーン［人］,デンマーク［人］,モロッコ［人］,フィンランド［人］,タンザニア［人］,チリ［人］,ノルウェー［人］,アルジェリア［人］,アフガニスタン［人］,ギリシャ［人］,イスラエル［人］,キルギス［人］,マリ［人］,サウジアラビア［人］,リトアニア［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,コスタリカ［人］,ギニア［人］,エルサルバドル［人］,エチオピア［人］,シリア［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,カザフスタン［人］,モザンビーク［人］,ウガンダ［人］,モルドバ［人］,アゼルバイジャン［人］,コートジボワール［人］,キューバ［人］,クロアチア［人］,エストニア［人］,マラウイ［人］,ザンビア［人］,ジンバブエ［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,ニカラグア［人］,グアテマラ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,タジキスタン［人］,ブルキナファソ［人］,イエメン［人］,ラトビア［人］,ルワンダ［人］,スロバキア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,ベナン［人］,ホンジュラス［人］,ミクロネシア［人］,ハイチ［人］,ルクセンブルク［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,レソト［人］,モーリシャス［人］,パラオ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-05-31,141003,横浜市,94056,38383,12957,7837,6271,3376,2756,2516,2506,2331,1597,1207,1072,784,770,718,672,575,534,484,470,439,403,378,362,337,335,219,205,177,176,167,150,149,145,134,130,126,120,117,109,101,96,80,73,72,66,60,58,52,51,48,46,46,42,41,36,30,29,29,28,28,25,25,24,24,24,23,23,22,22,20,19,19,19,18,18,16,15,14,14,14,13,13,12,12,12,11,11,11,11,11,10,10,9,8,8,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-05-31,141011,鶴見区,12459,4638,1530,1324,878,664,220,114,1147,240,113,395,83,40,32,15,110,20,55,76,23,24,16,40,37,16,101,35,10,120,33,4,18,11,10,21,44,15,5,5,7,6,1,3,4,2,27,4,0,8,10,6,3,2,2,5,2,12,0,1,2,1,2,4,5,2,1,1,4,2,0,0,0,0,1,0,0,0,1,2,3,1,1,1,4,4,0,1,2,0,0,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,4,0,1,6,0,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-05-31,141020,神奈川区,6932,2827,1007,548,464,597,180,175,86,78,84,30,67,54,74,34,65,31,37,33,28,37,10,41,8,19,27,11,15,9,45,15,15,5,8,7,6,15,1,11,15,4,3,6,4,2,3,3,3,0,6,0,2,10,2,2,3,1,2,1,1,4,1,4,1,2,2,2,0,1,1,2,0,1,0,0,1,3,0,1,3,0,2,1,0,1,7,1,0,2,0,0,0,1,0,2,1,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018-05-31,141038,西区,4578,1722,648,207,311,509,138,143,31,80,74,23,41,53,73,47,42,32,29,6,23,24,2,33,3,33,12,4,24,1,3,14,2,22,12,3,2,5,8,4,4,15,2,5,5,1,0,4,7,4,9,2,2,0,0,7,4,2,1,2,1,0,3,5,2,2,1,1,0,0,0,13,0,0,3,2,2,1,4,0,6,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141046,中区,16509,9325,2088,748,393,237,765,584,103,274,322,40,41,195,71,77,78,183,81,4,83,93,21,25,45,69,14,15,34,0,10,32,5,38,44,14,4,5,32,20,9,22,1,21,28,18,6,2,4,7,2,11,21,2,16,10,7,5,13,14,6,2,2,4,4,1,2,1,0,2,3,0,0,5,4,3,0,6,1,1,0,3,0,0,0,1,0,0,0,0,0,3,2,2,0,2,4,0,2,0,1,1,2,1,1,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-05-31,141054,南区,9893,5032,1510,1073,507,158,322,159,33,80,223,53,50,42,46,10,56,23,39,53,57,25,9,22,9,14,31,12,7,5,3,9,10,10,4,12,9,3,26,11,3,5,1,3,2,0,3,6,1,10,5,0,2,3,7,2,1,0,1,1,4,1,1,1,0,1,3,2,1,2,1,0,6,3,0,2,1,2,3,2,2,2,0,1,0,1,0,2,1,0,3,2,0,4,0,0,0,0,3,1,1,0,2,1,1,1,0,0,1,0,0,0,0,0,3,0,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1
2018-05-31,141119,港南区,2425,928,470,274,179,53,61,71,36,25,57,14,26,17,4,12,32,4,15,6,23,11,6,2,3,5,1,5,1,1,5,3,4,5,7,4,0,3,2,2,1,1,0,1,1,1,1,0,6,1,5,2,1,4,0,0,2,0,0,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141062,保土ケ谷区,5108,2130,668,384,277,397,128,95,49,194,83,17,68,30,88,13,54,19,41,55,24,14,12,33,11,16,19,10,9,1,5,5,13,1,4,13,3,3,6,6,11,9,9,2,1,0,1,4,5,2,0,2,2,0,1,0,3,1,3,0,0,0,2,0,2,2,1,1,3,0,3,2,0,0,0,4,5,0,0,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,4,2,0,4,0,0,4,0,1,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141127,旭区,2799,913,420,317,239,104,69,62,29,19,62,20,102,21,34,4,31,18,11,8,11,12,63,12,44,4,24,11,6,0,7,10,21,2,1,3,3,11,3,2,1,5,9,3,3,0,0,4,2,1,1,0,1,4,1,0,0,2,0,0,0,2,0,1,0,1,1,1,7,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141071,磯子区,4436,2235,543,412,246,81,110,107,186,77,52,80,13,23,15,8,22,13,18,17,12,9,4,21,2,13,5,2,4,5,7,7,2,3,0,13,1,10,4,7,1,0,1,2,1,2,0,2,4,2,0,0,1,3,1,0,1,1,0,1,2,4,0,0,0,2,0,1,2,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141089,金沢区,2655,672,354,220,265,60,53,105,130,37,62,277,53,26,13,6,24,10,26,19,16,15,1,22,10,12,20,8,6,14,3,1,13,3,2,5,16,5,2,8,3,2,0,3,0,4,3,1,2,0,1,2,0,3,3,2,0,0,2,0,2,1,0,0,1,0,5,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141097,港北区,6334,1818,1161,543,333,259,245,266,112,86,101,22,89,97,142,80,43,107,56,72,39,62,11,31,44,48,32,28,35,1,29,21,13,15,23,8,6,16,10,12,2,12,4,13,7,14,10,7,10,4,3,7,5,1,1,8,1,2,5,5,5,8,3,1,3,9,3,3,1,1,9,0,0,3,0,1,2,2,3,4,0,1,0,2,2,0,2,1,0,1,0,1,1,0,0,1,1,1,0,3,1,3,0,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2018-05-31,141135,緑区,3547,1007,357,408,158,43,58,52,167,717,57,39,105,18,25,14,17,4,20,46,28,18,26,14,18,9,3,18,4,2,0,5,6,5,1,4,5,3,6,1,0,3,5,2,0,1,2,4,0,5,2,1,0,0,1,0,0,0,0,0,1,1,4,0,5,0,2,1,0,1,1,1,1,0,1,0,0,0,1,0,0,1,3,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141178,青葉区,4004,1177,646,266,220,40,102,254,66,158,75,45,137,81,17,82,6,56,36,34,40,41,1,23,9,37,14,39,30,1,12,15,5,9,15,9,3,14,7,15,10,8,3,9,7,9,0,19,9,2,2,6,2,3,2,2,6,3,1,2,0,3,2,0,1,2,2,7,0,3,1,0,3,1,1,0,0,2,0,0,0,1,2,1,0,2,1,2,2,1,0,0,2,0,2,0,0,1,0,1,1,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2018-05-31,141186,都筑区,3264,583,519,304,272,33,127,101,114,221,59,30,48,22,64,297,16,32,21,30,24,22,3,44,78,14,12,7,5,2,6,12,6,3,10,5,4,3,3,4,11,5,2,2,7,16,1,0,1,2,4,8,0,0,0,1,5,1,0,0,3,0,0,1,0,0,0,0,1,7,1,1,0,2,4,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141101,戸塚区,3905,1705,520,314,323,73,78,121,125,36,59,51,95,38,25,11,30,15,34,3,19,17,2,8,6,18,15,8,8,14,4,5,6,3,3,8,9,3,3,2,18,3,7,3,0,1,7,0,0,4,0,0,2,7,2,1,0,0,0,0,0,1,3,1,0,0,0,0,1,1,1,0,8,1,2,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141151,栄区,985,318,182,113,100,12,39,43,16,7,31,8,5,13,3,1,16,5,2,0,7,6,1,2,2,6,5,0,3,0,1,1,4,5,0,0,6,0,0,2,3,0,0,0,1,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-31,141160,泉区,2510,873,147,172,762,17,30,36,44,0,45,32,12,7,15,2,19,3,3,13,9,6,140,1,13,3,0,3,2,1,1,8,3,4,1,1,7,5,1,3,0,1,36,2,1,1,1,0,1,0,0,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2018-05-31,141143,瀬谷区,1713,480,187,210,344,39,31,28,32,2,38,31,37,7,29,5,11,0,10,9,4,3,75,4,20,1,0,3,2,0,2,0,4,5,0,4,2,7,1,2,10,0,12,0,1,0,1,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
