﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ブラジル［人］,台湾［人］,米国［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,スペイン［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,オランダ［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,セネガル［人］,ポーランド［人］,パラグアイ［人］,スイス［人］,未確定［人］,ウズベキスタン［人］,無国籍［人］,ベネズエラ［人］,アイルランド［人］,オーストリア［人］,ベルギー［人］,南アフリカ共和国［人］,エクアドル［人］,ハンガリー［人］,ノルウェー［人］,タンザニア［人］,フィンランド［人］,ケニア［人］,チェコ［人］,ポルトガル［人］,サウジアラビア［人］,エジプト［人］,ギリシャ［人］,コスタリカ［人］,イスラエル［人］,ジャマイカ［人］,カメルーン［人］,チリ［人］,デンマーク［人］,マリ［人］,モロッコ［人］,クウェート［人］,キルギス［人］,ブルガリア［人］,リトアニア［人］,チュニジア［人］,クロアチア［人］,トルクメニスタン［人］,ドミニカ共和国［人］,モルドバ［人］,シリア［人］,ベラルーシ［人］,ギニア［人］,スロバキア［人］,エチオピア［人］,ヨルダン［人］,カザフスタン［人］,ジンバブエ［人］,アゼルバイジャン［人］,モザンビーク［人］,ウガンダ［人］,エルサルバドル［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,キューバ［人］,エストニア［人］,ホンジュラス［人］,ルワンダ［人］,スーダン［人］,アフガニスタン［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,タジキスタン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,アルジェリア［人］,コンゴ民主共和国［人］,イラク［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,ウルグアイ［人］,ブータン［人］,コンゴ共和国［人］,ハイチ［人］,マラウイ［人］,モーリシャス［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,パレスチナ［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,アイスランド［人］,リベリア［人］,ラトビア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/4/30,141003,横浜市,79612,32825,13753,6903,3155,2305,2303,2261,1984,1713,1501,1241,786,776,508,496,484,468,426,403,360,340,332,326,221,220,208,191,172,148,145,129,123,112,112,112,109,104,104,104,86,86,80,74,63,62,61,57,54,47,38,36,34,34,34,26,26,26,25,24,24,22,22,22,22,21,18,18,18,17,17,17,17,17,16,16,14,14,14,13,13,11,11,11,10,10,10,9,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/4/30,141011,鶴見区,10106,3842,1644,1149,268,1080,192,110,144,285,115,398,76,42,15,16,50,11,20,22,38,49,18,7,20,47,28,119,5,8,17,18,6,41,11,30,14,6,2,6,2,5,1,0,0,27,2,9,3,3,4,2,4,5,0,15,4,0,3,2,2,2,0,0,1,0,3,0,0,1,2,0,0,2,0,3,2,1,0,0,6,2,0,0,1,1,0,0,0,0,2,3,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141020,神奈川区,5289,2284,1089,368,153,64,135,151,47,299,72,29,57,40,14,39,35,28,24,33,16,26,15,9,30,19,7,13,16,10,13,7,0,7,4,18,13,7,4,9,1,3,4,2,3,3,2,4,5,1,3,0,1,1,4,0,1,0,0,3,0,0,1,4,3,0,2,1,2,1,2,0,1,0,0,2,2,0,2,0,1,0,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/4/30,141038,西区,3751,1532,608,213,173,17,90,134,42,220,77,27,58,93,23,23,51,24,16,35,2,5,34,1,18,12,5,1,13,11,3,5,9,2,10,2,4,21,9,7,0,19,5,1,5,0,1,0,4,0,15,3,1,4,5,0,1,3,0,2,1,3,1,4,1,1,0,3,1,0,0,0,0,1,16,0,0,2,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/4/30,141046,中区,15368,8533,2270,760,141,87,708,599,341,139,294,34,35,231,63,17,71,160,80,88,34,5,86,24,19,11,12,0,29,21,7,12,41,2,35,10,7,16,66,16,2,26,18,2,7,3,14,9,8,18,4,17,5,13,9,0,4,8,0,2,3,1,10,7,3,6,0,5,2,1,1,6,1,4,0,2,2,3,2,10,1,0,2,0,3,0,4,2,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/4/30,141054,南区,8151,3814,1617,1029,276,31,283,120,50,69,221,59,45,31,8,25,33,13,56,24,9,14,16,4,13,16,22,2,15,7,14,14,20,3,5,0,3,10,1,11,2,4,4,10,3,2,3,14,1,8,5,5,0,2,4,0,0,1,1,0,4,8,2,2,1,4,0,0,3,1,3,1,0,1,0,1,1,2,0,0,0,0,0,0,2,1,1,1,0,1,4,1,1,2,0,3,2,0,0,1,1,4,1,0,0,2,1,4,1,0,0,1,0,1,0,0,1,1,2,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141119,港南区,2103,775,535,234,62,37,49,62,26,34,64,14,26,16,3,4,14,6,22,8,15,3,6,2,2,1,2,6,0,2,4,3,2,0,5,4,2,4,1,3,3,0,1,0,1,1,0,0,5,1,1,2,2,2,2,1,4,0,1,2,0,1,0,1,2,1,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141062,保土ケ谷区,4403,1911,749,358,135,36,95,65,297,185,64,20,58,24,1,54,49,7,27,7,25,40,9,5,26,11,8,1,8,3,10,13,6,2,3,2,6,1,1,4,8,4,3,2,3,0,0,3,7,1,0,0,2,1,1,1,3,4,8,1,4,1,2,0,0,0,0,0,0,3,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141127,旭区,2138,725,455,273,97,17,44,50,9,51,59,24,27,24,0,35,6,13,14,10,19,4,8,52,2,13,8,0,5,9,16,5,3,0,1,3,7,2,0,1,7,1,3,0,2,0,2,3,0,0,0,2,1,1,0,2,1,1,2,0,0,0,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,3,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/4/30,141071,磯子区,3507,1625,601,385,37,161,97,86,55,45,52,99,18,23,4,32,13,4,12,10,5,12,16,2,8,4,4,6,1,8,4,12,4,2,0,6,5,3,1,8,2,1,2,1,2,0,0,2,1,2,0,0,0,1,1,1,0,0,2,1,0,1,0,1,1,3,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/4/30,141089,金沢区,2220,613,381,183,93,106,43,87,34,44,40,288,36,19,6,2,16,8,13,12,10,13,7,1,4,15,10,18,10,3,5,5,4,16,3,4,3,4,1,5,0,3,2,0,2,2,3,3,2,2,0,0,1,1,0,0,0,0,2,1,0,0,2,0,0,1,0,0,4,0,1,1,0,3,0,0,1,0,1,0,3,1,1,0,0,1,1,0,0,1,0,0,0,0,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141097,港北区,5593,1669,1175,484,150,115,193,254,68,212,107,34,81,75,76,124,45,108,38,53,35,64,31,1,40,29,30,2,17,17,16,6,6,4,11,16,21,10,7,12,4,7,9,5,13,10,12,1,0,0,2,1,6,1,4,1,1,3,1,3,2,2,2,2,3,1,4,0,0,2,1,5,1,0,0,0,4,1,4,0,2,0,1,0,1,2,0,2,1,1,0,1,0,1,0,1,0,2,1,0,0,1,1,0,1,0,1,0,1,4,0,1,1,1,0,0,0,2,0,0,0,1,0,1,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141135,緑区,2839,890,354,310,67,180,52,47,460,15,57,38,62,19,16,21,14,6,25,17,29,13,13,2,6,8,8,2,7,6,4,7,5,5,1,1,2,5,0,1,4,3,2,7,1,1,2,1,0,1,0,0,1,0,3,0,1,0,0,1,2,1,0,0,3,0,0,1,0,4,1,0,1,2,0,0,0,2,2,0,0,2,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/4/30,141178,青葉区,3261,1015,604,202,98,59,94,204,77,14,69,37,86,67,73,14,27,48,32,37,4,22,35,2,19,7,37,1,25,17,4,6,10,4,12,6,7,7,5,13,1,5,14,42,15,1,6,2,0,2,1,1,4,0,1,3,2,3,1,6,2,1,0,0,1,1,3,2,0,1,4,2,1,2,0,0,0,1,1,0,0,2,2,1,1,4,0,0,0,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/4/30,141186,都筑区,2633,435,547,264,122,106,86,90,234,20,48,26,18,21,198,45,25,18,13,22,79,39,14,1,10,9,6,1,12,15,4,4,3,2,8,6,2,1,5,3,3,3,4,0,2,1,11,3,6,1,1,1,6,0,0,1,2,1,0,0,0,1,0,1,0,2,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141101,戸塚区,3298,1437,524,285,215,125,56,98,88,24,58,54,58,23,4,11,25,9,20,12,6,6,18,5,2,8,13,10,3,4,8,8,3,8,2,1,4,2,1,2,5,1,5,1,1,7,1,0,5,3,1,0,0,2,0,0,1,1,2,0,2,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/4/30,141151,栄区,942,321,209,105,70,15,30,47,8,1,28,8,2,14,0,4,2,2,4,5,1,0,5,2,1,5,0,7,1,2,5,0,0,6,0,0,1,3,0,1,0,1,1,1,1,0,1,0,2,0,1,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,1,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/4/30,141160,泉区,2551,986,192,138,747,37,26,28,2,15,40,24,12,6,1,6,4,3,9,5,9,14,1,146,1,4,5,2,3,5,3,1,1,7,1,1,3,2,0,1,29,0,2,0,1,3,1,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/4/30,141143,瀬谷区,1459,418,199,163,251,32,30,29,2,41,36,28,31,8,3,24,4,0,1,3,24,11,0,60,0,1,3,0,2,0,8,3,0,1,0,2,5,0,0,1,13,0,0,0,1,1,0,1,5,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
