﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,コロンビア［人］,シンガポール［人］,ルーマニア［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,アルゼンチン［人］,スペイン［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ニュージーランド［人］,未確定［人］,ウズベキスタン［人］,スウェーデン［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,スイス［人］,ベルギー［人］,無国籍［人］,オーストリア［人］,アイルランド［人］,エジプト［人］,南アフリカ共和国［人］,ベネズエラ［人］,エクアドル［人］,ハンガリー［人］,ケニア［人］,キルギス［人］,ギリシャ［人］,ノルウェー［人］,サウジアラビア［人］,ジャマイカ［人］,ポルトガル［人］,フィンランド［人］,タンザニア［人］,チリ［人］,チェコ［人］,モロッコ［人］,カメルーン［人］,チュニジア［人］,コスタリカ［人］,イスラエル［人］,マリ［人］,ブルガリア［人］,ベラルーシ［人］,ドミニカ共和国［人］,シリア［人］,リトアニア［人］,トルクメニスタン［人］,クロアチア［人］,カザフスタン［人］,ウガンダ［人］,コンゴ民主共和国［人］,エルサルバドル［人］,ギニア［人］,ヨルダン［人］,スロベニア［人］,デンマーク［人］,モルドバ［人］,ジンバブエ［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,エチオピア［人］,エストニア［人］,スロバキア［人］,キューバ［人］,マダガスカル［人］,ルワンダ［人］,トリニダード・トバゴ［人］,ザンビア［人］,ベナン［人］,レバノン［人］,ミクロネシア［人］,タジキスタン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,コートジボワール［人］,ブルキナファソ［人］,イエメン［人］,アフガニスタン［人］,イラク［人］,マラウイ［人］,パナマ［人］,スーダン［人］,ウルグアイ［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,バーレーン［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,ラトビア［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016-07-31,141003,横浜市,84629,34624,13587,7373,4391,2532,2459,2444,2216,2012,1525,1254,902,752,615,554,519,474,442,388,388,366,340,327,294,272,210,183,166,149,142,140,130,123,118,117,115,111,106,93,93,84,83,80,74,60,58,56,49,47,40,39,33,33,30,30,27,26,26,26,25,25,25,24,24,23,22,20,19,17,16,16,15,14,14,13,13,13,13,12,12,11,11,11,10,10,10,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016-07-31,141011,鶴見区,11123,4226,1617,1218,551,438,198,1128,108,163,117,411,74,42,18,18,18,42,21,61,20,37,12,20,30,62,32,120,10,16,25,5,2,31,16,8,44,6,4,2,5,1,16,6,7,0,23,3,1,5,1,1,3,1,0,4,14,3,2,4,0,0,0,0,0,2,3,1,1,2,2,0,3,0,0,2,1,2,0,1,5,0,0,1,1,4,1,0,2,0,0,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,3,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141020,神奈川区,5733,2348,1070,390,316,418,145,69,154,60,79,28,51,47,43,20,32,30,29,28,24,14,10,23,27,28,9,12,16,15,6,16,2,16,15,7,6,7,10,2,3,8,8,9,5,3,4,2,2,1,1,0,0,1,3,3,0,2,2,4,0,0,5,2,1,4,0,3,0,0,3,3,2,0,1,1,0,1,10,0,0,2,1,0,1,0,0,1,0,1,0,0,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016-07-31,141038,西区,3934,1537,647,207,211,410,105,24,107,50,70,29,47,64,49,31,19,18,17,5,27,2,0,27,20,8,6,1,16,3,8,6,12,2,6,21,2,13,5,1,11,6,0,5,8,4,0,2,0,5,0,4,2,2,3,8,2,2,1,7,0,1,3,1,1,0,0,0,0,1,0,0,0,3,0,1,0,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016-07-31,141046,中区,15698,8829,2237,699,328,172,722,101,547,263,314,41,41,208,46,63,161,81,78,6,91,35,21,75,23,12,14,0,29,5,12,22,39,8,5,17,3,32,21,1,46,17,23,8,16,2,4,2,10,21,16,7,12,6,13,3,0,3,4,2,8,10,7,2,9,1,1,2,1,4,1,2,0,0,0,2,3,0,0,1,0,5,0,3,0,0,0,1,0,1,2,1,0,0,0,0,0,3,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016-07-31,141054,南区,8703,4309,1564,996,308,125,308,32,125,55,204,56,49,37,35,7,18,38,59,24,22,10,6,13,19,26,13,2,10,13,16,7,24,4,2,10,7,3,12,1,1,4,8,4,2,1,4,9,2,4,9,1,3,9,2,5,0,0,2,2,3,0,3,2,2,4,0,3,8,0,1,0,0,0,0,1,2,1,0,3,0,0,0,2,1,0,2,0,0,1,0,1,1,3,0,1,0,0,0,3,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141119,港南区,2190,800,542,253,101,39,50,32,66,21,61,13,27,21,4,6,4,14,23,4,8,8,4,5,2,1,2,1,0,6,3,4,1,4,3,4,0,6,2,1,1,3,1,2,0,5,1,0,0,1,0,2,2,2,2,1,0,2,1,4,1,0,1,4,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141062,保土ケ谷区,4685,1987,747,370,198,276,107,45,73,201,75,14,62,28,69,6,15,58,27,39,10,23,10,15,33,19,9,1,6,12,13,3,6,5,4,2,1,2,4,8,3,4,8,6,10,5,0,2,0,1,1,3,0,0,2,0,1,2,4,1,0,4,0,0,3,1,4,0,1,1,1,0,0,0,7,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,4,0,0,0,0,3,0,0,1,0,0,0,1,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016-07-31,141127,旭区,2397,788,459,288,159,88,52,20,53,15,63,21,34,22,38,3,14,8,13,5,12,39,52,7,3,14,14,1,4,17,5,10,4,4,9,3,1,2,3,8,0,5,0,0,1,2,0,0,0,2,0,0,0,2,0,1,2,2,0,0,0,1,0,3,0,0,4,1,0,1,0,1,0,1,0,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016-07-31,141071,磯子区,3865,1873,576,398,88,76,105,215,79,66,52,84,14,20,34,6,9,6,10,11,11,3,2,10,9,4,3,5,4,1,12,7,4,6,5,3,1,0,8,1,1,1,2,1,0,5,1,1,2,1,3,0,0,1,0,0,1,0,0,0,4,0,3,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
