﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,ナイジェリア［人］,シンガポール［人］,トルコ［人］,コロンビア［人］,スペイン［人］,メキシコ［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,パラグアイ［人］,セネガル［人］,未確定［人］,スイス［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,ハンガリー［人］,ジャマイカ［人］,エジプト［人］,南アフリカ共和国［人］,アイルランド［人］,エクアドル［人］,フィンランド［人］,チェコ［人］,ギリシャ［人］,キルギス［人］,ベネズエラ［人］,チリ［人］,ケニア［人］,モロッコ［人］,ノルウェー［人］,ポルトガル［人］,タンザニア［人］,カメルーン［人］,チュニジア［人］,マリ［人］,アルジェリア［人］,サウジアラビア［人］,イスラエル［人］,コスタリカ［人］,ブルガリア［人］,ベラルーシ［人］,リトアニア［人］,ジンバブエ［人］,アフガニスタン［人］,デンマーク［人］,ドミニカ共和国［人］,エルサルバドル［人］,トルクメニスタン［人］,ウガンダ［人］,クロアチア［人］,ギニア［人］,モルドバ［人］,シリア［人］,コンゴ民主共和国［人］,エストニア［人］,カザフスタン［人］,モザンビーク［人］,ニカラグア［人］,アゼルバイジャン［人］,キューバ［人］,コートジボワール［人］,ヨルダン［人］,ルワンダ［人］,スロバキア［人］,エチオピア［人］,グアテマラ［人］,レバノン［人］,ラトビア［人］,タジキスタン［人］,ザンビア［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,ブルキナファソ［人］,ホンジュラス［人］,マラウイ［人］,パナマ［人］,セルビア［人］,ブータン［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,サモア［人］,イエメン［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017/5/31,141003,横浜市,88949,36423,12855,7348,5241,3051,2604,2499,2355,2073,1591,1271,988,785,724,680,656,542,486,450,448,416,406,372,344,316,279,217,188,181,154,151,144,138,138,127,126,122,115,104,93,93,93,78,78,67,66,63,62,55,47,44,38,37,35,33,31,30,27,27,26,25,25,25,24,22,22,22,22,22,21,20,19,18,16,15,14,13,13,13,12,11,11,11,11,11,11,10,10,10,10,9,9,9,9,9,8,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017/5/31,141011,鶴見区,11785,4415,1499,1253,713,582,199,1131,113,206,122,416,86,38,116,18,20,17,49,22,77,19,23,37,19,32,71,35,10,120,19,4,36,26,9,11,5,44,14,5,2,4,5,3,7,25,4,4,1,1,4,2,1,3,0,3,1,4,15,2,1,1,3,4,2,1,3,0,0,3,4,0,0,0,0,0,3,2,1,1,0,0,0,2,4,10,1,0,1,0,0,0,0,0,0,0,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141020,神奈川区,6282,2538,1010,440,415,523,165,91,149,64,84,31,58,50,69,54,29,33,32,24,33,10,35,9,25,24,28,7,18,9,15,18,26,5,10,5,1,5,16,9,3,6,11,6,5,4,2,0,2,2,2,0,2,1,8,1,3,0,1,3,1,0,4,3,1,2,1,0,1,0,3,3,2,2,4,0,2,1,0,0,0,0,1,1,0,0,0,2,0,0,7,1,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/5/31,141038,西区,4133,1595,623,203,236,463,125,32,117,54,71,29,50,57,40,53,30,32,19,18,3,1,18,3,23,18,7,6,12,1,3,10,2,6,12,19,9,1,5,5,2,9,4,6,10,1,2,3,1,4,4,3,0,3,0,8,2,3,2,0,2,1,6,4,0,1,0,0,2,0,0,0,3,10,2,3,0,1,1,3,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/5/31,141046,中区,16210,9141,2135,722,376,191,746,104,557,274,331,41,46,210,85,61,74,178,76,84,6,20,88,43,73,26,17,12,26,0,4,21,8,11,43,17,34,4,4,19,1,43,8,20,17,7,2,10,19,4,18,10,14,10,3,0,13,12,0,2,6,7,1,3,3,3,4,7,9,0,1,2,0,0,6,1,0,1,3,1,1,2,1,0,0,0,3,6,0,2,0,0,0,0,0,0,2,1,0,1,0,2,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017/5/31,141054,南区,9320,4724,1504,994,407,158,314,34,136,60,209,60,53,49,65,39,10,16,37,56,27,7,23,16,19,18,25,9,9,2,15,7,3,13,3,13,24,7,2,12,1,1,0,2,4,3,11,8,0,2,4,2,7,2,4,8,1,2,0,4,4,3,2,5,2,1,1,1,1,1,1,0,0,0,2,0,0,0,2,3,5,2,1,1,0,0,3,0,1,1,0,2,0,0,2,3,4,0,1,0,1,0,1,1,2,0,1,1,0,1,1,0,0,0,1,1,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141119,港南区,2265,851,478,264,128,49,54,36,68,22,63,10,27,20,35,6,7,9,14,19,2,3,7,4,4,2,1,3,0,1,7,3,3,3,6,4,2,1,3,2,1,2,1,3,0,1,0,1,0,5,1,2,0,2,3,3,1,1,0,1,1,1,4,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141062,保土ケ谷区,4945,2045,697,380,243,358,127,46,86,184,81,16,63,33,55,81,12,15,49,24,51,10,14,15,17,38,17,11,8,1,12,6,6,13,3,1,6,2,4,4,8,3,15,2,8,1,3,3,0,4,2,2,1,2,0,0,1,0,1,1,1,0,2,0,0,3,1,3,2,3,1,1,6,2,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,3,0,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141127,旭区,2602,855,408,311,188,98,73,22,60,22,56,19,64,24,34,42,5,15,9,12,5,64,10,40,3,7,19,14,6,3,16,12,4,5,2,3,4,4,9,2,9,2,0,3,1,0,1,2,0,2,1,0,0,2,3,1,0,0,2,0,0,0,0,1,0,0,1,0,0,7,0,3,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141071,磯子区,4058,2028,542,386,120,90,109,197,102,55,57,84,13,23,23,23,7,8,8,13,14,1,13,2,13,15,4,5,4,5,2,6,7,13,0,3,4,1,5,6,1,1,1,1,0,1,2,6,2,5,1,0,1,1,0,0,1,0,1,1,2,2,1,0,0,0,0,0,0,2,0,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141089,金沢区,2490,619,348,200,209,68,56,115,106,38,49,301,47,20,27,7,7,11,20,16,22,5,15,9,7,8,21,9,8,12,12,2,4,4,4,3,2,13,5,8,0,0,3,2,2,3,1,1,4,1,0,2,2,0,3,0,1,2,0,2,0,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,4,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141097,港北区,5954,1736,1108,526,248,240,209,114,248,82,106,29,72,82,49,139,82,115,49,37,76,10,52,43,47,38,22,25,38,3,13,20,18,8,24,14,6,6,21,9,4,10,1,12,10,10,8,1,15,9,6,6,1,0,0,1,3,3,1,3,3,4,0,1,2,2,4,5,4,0,3,5,2,0,0,0,5,3,1,3,1,0,3,0,1,1,1,0,3,1,2,1,0,2,0,1,0,1,0,1,0,1,0,1,0,1,0,3,1,0,1,2,0,0,0,0,1,0,1,1,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/5/31,141135,緑区,3251,958,358,381,110,29,51,180,58,563,62,47,97,17,19,14,13,5,17,25,34,24,19,24,10,13,1,15,6,2,5,4,1,6,0,5,6,4,3,1,3,0,1,2,4,1,8,1,1,0,0,1,1,1,0,2,1,0,1,1,1,1,1,0,2,4,2,2,0,0,4,2,0,1,0,1,0,0,1,1,0,2,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/5/31,141178,青葉区,3754,1087,632,240,202,30,102,73,243,142,84,37,129,72,5,16,79,50,27,42,40,0,40,6,38,30,18,42,23,1,5,12,12,7,11,9,10,2,8,10,1,5,5,7,5,0,20,3,5,12,1,5,2,4,3,1,2,1,2,7,1,2,0,0,3,2,2,2,0,1,1,2,0,0,1,1,2,1,2,0,0,1,0,2,0,0,0,0,1,1,0,0,3,1,0,2,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017/5/31,141186,都筑区,2989,506,503,291,218,39,105,105,91,220,60,21,40,26,16,59,263,23,25,20,27,3,21,79,17,38,8,9,8,2,6,12,6,4,9,1,6,3,3,3,2,6,10,2,1,1,0,6,9,1,0,8,0,5,0,4,0,1,1,0,3,2,1,1,7,0,0,1,0,1,1,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141101,戸塚区,3773,1647,492,302,257,56,74,134,116,77,54,59,95,37,38,23,12,10,37,21,3,3,16,7,21,4,14,8,5,18,7,7,4,8,1,8,4,10,3,3,6,1,15,3,3,7,2,4,1,0,2,0,2,0,3,0,1,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,1,0,2,0,1,1,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141151,栄区,965,305,180,110,108,9,37,14,41,7,28,9,5,12,18,5,0,2,3,7,0,1,4,1,5,2,5,0,3,0,6,2,1,0,0,4,1,9,0,1,0,0,3,0,0,0,0,1,1,1,0,0,0,0,4,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/5/31,141160,泉区,2543,925,158,149,750,21,27,40,35,0,40,28,12,8,19,12,2,3,7,7,17,148,5,14,3,1,0,4,2,1,3,5,1,1,1,4,1,5,4,3,37,0,0,4,1,1,0,6,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017/5/31,141143,瀬谷区,1630,448,180,196,313,47,31,31,29,3,34,34,31,7,11,28,4,0,8,3,11,87,3,20,0,2,1,3,2,0,4,0,2,5,0,3,1,1,6,2,12,0,10,0,0,1,0,3,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
