﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,朝鮮［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,ボリビア［人］,イタリア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,スペイン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,スイス［人］,セネガル［人］,ジャマイカ［人］,ポーランド［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,サウジアラビア［人］,ベルギー［人］,未確定［人］,オーストリア［人］,チュニジア［人］,ハンガリー［人］,無国籍［人］,モロッコ［人］,南アフリカ共和国［人］,アイルランド［人］,ポルトガル［人］,タンザニア［人］,フィンランド［人］,ケニア［人］,カメルーン［人］,チリ［人］,エクアドル［人］,チェコ［人］,ベラルーシ［人］,キルギス［人］,アフガニスタン［人］,コンゴ民主共和国［人］,イスラエル［人］,ギリシャ［人］,カザフスタン［人］,ブルガリア［人］,ノルウェー［人］,ベネズエラ［人］,デンマーク［人］,ウガンダ［人］,エチオピア［人］,モザンビーク［人］,シリア［人］,スロバキア［人］,セルビア［人］,ギニア［人］,リトアニア［人］,スーダン［人］,アルジェリア［人］,ブータン［人］,コスタリカ［人］,マリ［人］,キューバ［人］,ドミニカ共和国［人］,アゼルバイジャン［人］,エルサルバドル［人］,イエメン［人］,クロアチア［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,トリニダード・トバゴ［人］,ジンバブエ［人］,ニカラグア［人］,トルクメニスタン［人］,エストニア［人］,フィジー［人］,レバノン［人］,コンゴ共和国［人］,ホンジュラス［人］,ヨルダン［人］,ラトビア［人］,ミクロネシア［人］,ウルグアイ［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ザンビア［人］,パナマ［人］,ルワンダ［人］,ソロモン［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,ガンビア［人］,北マケドニア［人］,トーゴ［人］,ジョージア［人］,スロベニア［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2022-08-31,141003,横浜市,104082,39666,12331,9698,8752,4559,3193,2806,2645,2504,1878,1748,1263,1065,1027,745,721,610,582,573,560,531,464,461,435,434,358,239,219,218,189,181,179,163,161,155,154,141,134,130,119,101,97,85,76,71,66,66,62,61,60,48,45,43,42,42,41,36,35,33,32,32,32,30,30,29,28,28,26,25,25,24,23,23,22,21,20,20,20,18,16,14,14,14,14,14,13,13,13,12,12,12,12,11,11,11,10,10,9,9,9,9,9,9,9,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-08-31,141011,鶴見区,13824,4922,1340,1511,1316,933,286,243,1198,108,208,144,402,138,68,36,15,108,79,75,40,28,19,28,37,23,12,3,9,34,124,8,22,7,16,46,13,25,20,6,9,3,5,3,0,5,2,2,4,27,2,0,5,6,3,2,4,3,1,2,1,1,4,1,6,2,5,11,1,2,0,0,0,2,0,1,3,0,3,1,1,2,0,0,0,1,1,1,1,0,0,2,0,1,2,2,3,7,0,0,1,1,0,1,0,0,4,0,0,1,1,0,1,0,0,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141020,神奈川区,7468,2771,996,628,457,788,150,209,89,174,118,86,29,98,80,58,21,52,62,55,46,28,31,29,15,45,16,40,10,6,5,10,31,17,7,9,17,6,16,4,8,5,6,2,2,12,14,3,2,1,7,1,7,2,6,0,3,2,0,3,1,2,1,2,4,2,1,0,1,0,1,0,3,3,1,5,1,0,1,2,3,0,0,7,2,4,2,0,0,0,0,0,0,2,1,1,0,1,1,2,0,0,0,0,1,0,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022-08-31,141038,西区,4870,1846,626,356,193,570,63,153,58,175,50,68,24,49,45,49,57,23,43,19,40,19,31,4,3,28,43,29,10,3,2,17,3,11,23,7,3,4,6,5,4,1,5,15,7,3,1,9,2,0,3,0,4,0,3,2,4,0,2,2,2,8,0,0,1,2,0,0,1,0,1,1,0,3,2,2,0,1,2,1,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,1,0,2,0,1,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141046,中区,15923,8687,1932,626,763,243,256,739,98,572,61,323,48,51,55,176,73,29,65,13,81,103,96,19,53,76,81,46,45,12,3,23,22,30,30,5,2,12,7,39,17,0,15,22,10,2,2,9,23,7,7,38,14,5,5,4,6,8,1,2,12,6,0,6,1,2,1,0,5,3,11,1,5,5,5,2,3,9,4,1,1,1,0,0,3,2,0,2,0,5,2,0,0,2,1,1,1,0,5,0,0,0,2,0,1,1,0,1,1,2,0,0,2,4,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-08-31,141054,南区,10918,5840,1337,666,1035,249,92,299,52,113,80,241,42,59,100,28,16,41,50,64,37,57,18,11,19,20,13,37,38,13,2,5,9,13,10,7,6,14,3,28,6,1,5,3,1,9,5,2,4,0,11,8,1,4,2,2,2,4,1,1,2,1,6,0,3,2,3,1,3,2,1,6,1,0,3,1,1,1,2,2,4,2,8,0,1,2,1,1,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-08-31,141119,港南区,3074,1087,504,362,351,89,48,73,32,68,60,70,24,32,16,19,3,10,26,8,15,23,7,14,8,13,7,5,5,8,2,2,6,1,6,2,4,8,2,1,4,0,3,2,0,1,5,3,1,2,3,0,0,1,1,3,2,0,1,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141062,保土ケ谷区,5452,2043,601,501,472,414,191,110,62,87,102,93,22,72,66,31,15,49,48,66,46,24,18,7,34,15,13,22,6,12,2,13,6,4,7,5,17,13,5,6,4,12,2,4,2,6,4,3,1,0,0,0,2,1,1,3,2,2,4,2,1,2,1,3,1,6,0,2,1,5,5,7,1,0,0,1,0,2,0,1,0,4,0,0,0,1,0,1,0,0,3,1,2,0,0,0,0,0,0,1,3,1,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022-08-31,141127,旭区,3402,917,390,479,338,177,38,71,38,70,179,100,29,41,65,30,7,49,30,19,11,12,17,51,36,13,7,1,7,13,2,5,11,10,6,4,22,7,10,2,5,6,1,4,0,0,5,3,1,0,2,0,3,1,0,6,0,1,2,1,0,0,7,2,2,2,0,2,0,0,0,0,5,0,1,1,4,0,0,2,2,1,0,0,3,0,0,0,1,0,1,0,1,0,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141071,磯子区,5254,2692,517,327,434,173,123,120,114,111,54,72,83,52,26,21,10,12,26,35,23,15,10,15,1,10,9,0,14,5,11,5,8,10,7,2,6,14,17,3,2,1,4,0,2,2,3,4,0,0,1,0,0,4,0,2,2,5,1,1,0,0,1,1,0,2,0,1,3,0,4,0,1,0,1,1,3,0,0,1,3,0,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2022-08-31,141089,金沢区,3430,719,369,419,542,108,60,68,146,116,73,65,284,68,20,28,7,36,21,18,30,15,11,2,10,13,8,3,10,8,13,7,4,1,5,20,10,8,6,1,2,2,2,2,3,1,5,1,0,5,4,0,0,2,1,1,3,2,5,0,0,2,0,2,0,2,3,0,0,0,0,1,0,0,3,1,0,0,0,2,1,1,0,1,0,1,2,0,0,0,0,1,0,0,1,0,5,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2022-08-31,141097,港北区,7092,1835,1153,671,772,351,100,241,162,278,126,106,40,66,139,94,73,51,32,54,60,40,85,14,47,48,41,2,16,19,4,30,14,18,15,9,11,5,10,15,20,7,19,10,16,5,4,7,8,7,5,0,2,2,2,6,4,0,3,6,5,2,1,4,4,1,2,2,4,4,1,1,0,1,5,1,3,5,1,3,1,1,2,1,2,0,2,3,10,4,4,1,2,2,1,0,0,0,0,3,0,1,2,1,0,1,2,0,2,2,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2022-08-31,141135,緑区,4552,1012,323,324,439,78,1279,54,137,56,185,86,37,83,50,21,17,17,16,47,24,39,14,29,19,14,11,5,13,7,3,7,2,8,4,5,7,3,3,3,2,9,2,3,1,5,0,1,0,2,2,0,2,1,1,1,0,2,3,0,1,1,1,1,4,0,2,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,2,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141178,青葉区,4725,1206,651,460,290,48,253,118,74,244,224,69,45,80,67,68,78,45,7,51,36,69,49,19,18,52,44,4,14,36,2,28,13,9,7,5,9,6,8,9,13,3,10,3,3,20,3,10,7,0,4,1,2,2,7,4,2,2,7,7,2,5,4,6,1,4,4,6,2,3,0,7,2,1,0,1,1,1,1,1,0,1,1,2,2,0,0,0,0,0,0,2,0,0,0,4,0,0,0,0,1,5,0,2,0,1,0,0,1,0,4,0,1,1,0,0,2,0,0,0,0,0,3,2,0,0,1,0,0,0,0,1,1,1,0,0,0,2,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2022-08-31,141186,都筑区,3721,628,522,409,432,37,179,110,116,112,81,48,26,58,90,25,310,31,13,26,28,24,31,10,83,32,21,17,9,19,2,8,8,11,3,4,6,3,5,2,14,1,13,4,26,0,2,1,5,1,6,0,0,3,9,3,5,0,3,2,3,1,1,2,0,0,4,3,3,3,0,0,0,2,1,0,0,1,1,0,0,0,3,3,1,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141101,戸塚区,4487,1790,545,558,348,169,46,77,134,96,141,63,57,56,44,31,9,22,26,4,25,14,14,11,9,18,17,12,4,8,9,6,13,3,5,10,6,8,4,3,4,6,2,4,1,0,1,4,0,7,0,0,2,4,0,2,1,3,0,1,2,0,2,0,2,0,2,0,0,2,0,0,1,3,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141151,栄区,1333,408,198,190,133,35,20,46,21,50,21,30,4,16,15,16,4,4,10,0,6,8,6,2,5,7,9,4,4,7,1,2,1,2,4,9,9,1,1,0,2,1,1,1,0,0,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-08-31,141160,泉区,2495,778,162,720,176,16,7,32,70,40,53,50,27,18,43,8,4,11,18,7,2,9,3,121,15,4,5,1,2,3,2,2,5,7,3,4,3,1,5,2,1,32,2,1,1,0,0,1,2,1,0,0,1,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-08-31,141143,瀬谷区,2062,485,165,491,261,81,2,43,44,34,62,34,40,28,38,6,2,20,10,12,10,4,4,75,23,3,1,8,3,5,0,3,1,1,3,2,3,3,6,1,2,11,0,2,1,0,6,2,1,1,2,0,0,2,0,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
