﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,ミャンマー［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,モンゴル［人］,オーストラリア［人］,パキスタン［人］,イラン［人］,イタリア［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,スペイン［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ウクライナ［人］,ガーナ［人］,ラオス［人］,オランダ［人］,スウェーデン［人］,ニュージーランド［人］,スイス［人］,ポーランド［人］,ジャマイカ［人］,パラグアイ［人］,セネガル［人］,未確定［人］,オーストリア［人］,エジプト［人］,ハンガリー［人］,ベルギー［人］,南アフリカ共和国［人］,無国籍［人］,アイルランド［人］,カメルーン［人］,モロッコ［人］,チェコ［人］,チリ［人］,エクアドル［人］,フィンランド［人］,ケニア［人］,タンザニア［人］,チュニジア［人］,ベネズエラ［人］,ノルウェー［人］,ギリシャ［人］,イスラエル［人］,ブルガリア［人］,ベラルーシ［人］,キルギス［人］,ポルトガル［人］,コンゴ民主共和国［人］,カザフスタン［人］,アフガニスタン［人］,デンマーク［人］,リトアニア［人］,アルジェリア［人］,コスタリカ［人］,マリ［人］,ギニア［人］,サウジアラビア［人］,イエメン［人］,スロバキア［人］,クロアチア［人］,ドミニカ共和国［人］,エチオピア［人］,タジキスタン［人］,ウガンダ［人］,エルサルバドル［人］,モザンビーク［人］,シリア［人］,マダガスカル［人］,モルドバ［人］,アゼルバイジャン［人］,セルビア［人］,キューバ［人］,エストニア［人］,コートジボワール［人］,ボスニア・ヘルツェゴビナ［人］,ニカラグア［人］,ブータン［人］,カタール［人］,トリニダード・トバゴ［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,トルクメニスタン［人］,ジンバブエ［人］,スロベニア［人］,南スーダン共和国［人］,グアテマラ［人］,ヨルダン［人］,レバノン［人］,マラウイ［人］,ミクロネシア［人］,ウルグアイ［人］,ザンビア［人］,スーダン［人］,ブルキナファソ［人］,フィジー［人］,オマーン［人］,マルタ［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,キプロス［人］,ドミニカ［人］,ガンビア［人］,ハイチ［人］,アイスランド［人］,イラク［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,ボツワナ［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-10-31,141003,横浜市,103705,41454,12956,8681,8362,4096,3151,2844,2711,2691,1700,1379,1233,976,830,819,625,576,575,559,505,480,471,453,426,415,407,213,205,185,180,172,171,169,156,151,144,138,131,128,127,99,97,90,86,75,68,67,63,62,54,50,49,47,45,43,43,40,33,33,31,29,29,28,28,28,28,28,24,23,23,22,22,21,21,20,19,17,16,16,15,15,14,13,13,13,13,12,12,12,12,12,11,11,11,10,10,10,10,9,9,9,9,8,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-10-31,141011,鶴見区,13739,5116,1493,1375,1253,785,303,233,117,1234,118,119,403,54,53,21,90,25,60,55,71,25,24,18,99,17,35,34,14,11,124,32,13,6,10,13,23,46,7,4,15,3,3,4,7,1,1,2,28,4,5,7,3,2,3,3,2,5,4,2,2,3,12,2,4,4,1,4,0,0,0,3,1,0,0,2,0,0,1,1,0,1,0,1,2,12,0,1,2,5,0,2,4,0,0,2,0,3,1,1,0,1,0,0,3,0,0,0,0,0,4,0,2,4,0,0,1,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-10-31,141020,神奈川区,7389,2960,1005,509,518,739,108,206,192,91,92,90,30,79,56,37,67,31,50,54,29,26,38,12,37,22,14,8,18,22,10,24,16,17,3,14,9,6,1,11,16,2,7,2,4,2,4,16,2,6,1,2,2,3,5,1,2,4,1,1,1,1,0,4,3,0,2,0,1,0,0,1,0,4,2,1,5,0,2,0,0,0,0,1,1,0,0,2,2,0,1,0,0,0,7,1,0,4,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141038,西区,5246,1977,665,232,403,629,84,141,199,33,71,49,19,89,63,54,43,36,31,30,12,17,43,0,8,52,4,8,15,8,3,5,17,12,33,2,10,4,7,7,5,1,6,8,6,2,9,1,0,4,4,1,3,8,2,1,0,7,1,0,1,1,1,0,2,0,0,7,2,4,4,0,1,2,0,0,0,0,0,4,1,1,0,0,2,0,4,1,0,0,3,0,1,0,0,0,1,0,3,0,0,1,0,0,2,7,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-10-31,141046,中区,17290,9607,2079,782,483,326,326,757,682,109,336,77,47,110,192,87,70,162,91,31,10,91,88,26,18,96,41,11,23,32,0,16,38,34,29,8,10,5,36,22,6,3,29,20,15,15,13,2,6,2,7,10,4,7,10,12,13,7,3,3,4,1,5,1,2,1,3,6,3,5,4,2,3,11,6,6,3,0,1,1,4,3,0,0,3,0,2,5,0,1,2,3,0,0,0,1,2,1,0,2,1,0,0,1,0,0,0,0,0,3,0,1,1,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-10-31,141054,南区,10841,5593,1441,1138,709,251,126,324,141,36,215,56,51,76,46,8,51,17,40,27,67,62,28,12,28,16,15,12,6,30,1,7,3,9,9,7,13,8,23,16,4,1,4,3,4,0,1,5,1,4,11,1,3,1,0,0,6,4,5,1,5,3,0,0,1,0,1,2,1,3,0,1,2,1,1,2,0,0,1,4,0,0,3,1,1,0,0,0,0,3,1,3,1,1,1,1,0,1,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-10-31,141119,港南区,2734,1037,495,313,255,52,34,65,68,41,62,35,16,5,23,11,28,5,14,9,7,23,13,6,4,5,6,6,1,6,1,6,5,3,9,4,6,2,3,2,3,0,1,0,1,0,6,6,1,1,1,1,7,2,1,1,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-10-31,141062,保土ケ谷区,5748,2291,666,443,423,411,286,146,98,48,91,83,17,86,40,24,52,23,40,42,61,25,15,8,34,26,35,9,11,13,4,6,5,6,4,22,13,3,5,6,4,7,1,7,2,0,3,0,1,3,2,3,4,4,4,0,1,0,2,2,4,0,3,3,1,3,1,1,3,0,0,2,6,0,2,0,2,7,1,0,0,1,6,0,1,0,0,0,1,0,4,0,0,0,0,4,0,0,2,0,4,4,0,0,1,0,0,0,0,0,0,4,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141127,旭区,3137,989,411,344,333,150,32,60,65,32,89,126,15,39,24,3,30,14,10,31,15,11,15,66,28,5,43,12,4,1,0,9,0,10,5,17,2,2,3,2,14,7,2,3,3,0,2,4,0,0,1,0,1,0,2,2,1,0,1,2,0,0,2,1,0,8,5,2,0,0,1,3,0,0,0,4,0,0,1,1,0,0,2,0,1,0,2,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141071,磯子区,5027,2563,518,447,314,116,135,115,96,200,63,37,74,23,22,10,24,9,20,37,19,12,14,4,8,15,3,3,5,1,6,6,0,7,2,3,12,3,4,8,13,2,1,0,2,2,4,3,0,2,2,0,0,2,1,2,4,0,2,2,3,0,1,1,1,1,3,0,0,1,0,0,0,3,0,0,1,0,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141089,金沢区,3275,715,376,539,380,74,52,58,105,157,76,67,291,19,25,6,24,12,31,22,17,12,12,5,26,12,9,8,9,3,15,1,2,1,3,10,4,15,2,8,4,0,0,2,1,5,2,4,4,1,1,2,1,0,0,0,5,1,1,5,0,3,0,2,0,0,1,0,0,3,0,1,0,0,2,0,1,0,1,0,0,1,0,1,0,0,2,0,1,1,0,0,4,0,0,0,1,0,1,0,0,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141097,港北区,7037,1995,1224,647,490,290,134,242,295,115,108,99,26,177,90,104,39,106,49,42,56,37,57,18,35,43,47,25,44,3,1,19,27,16,11,15,10,9,14,9,14,4,22,21,18,19,8,2,8,5,6,6,3,4,9,3,0,5,3,3,4,2,1,5,4,1,6,1,10,4,4,4,1,0,2,1,2,1,6,2,6,1,1,2,1,0,1,1,0,0,0,1,1,2,0,0,2,0,1,2,1,1,0,0,0,0,1,0,0,1,1,0,2,0,2,2,0,0,0,0,3,1,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-10-31,141135,緑区,4201,1082,329,425,292,41,1026,61,57,152,80,139,42,28,22,20,13,11,26,51,42,27,17,31,16,10,22,13,6,1,2,1,2,7,9,5,6,5,5,2,3,8,1,3,2,1,0,1,2,5,2,1,7,0,0,1,2,0,7,4,1,1,0,1,4,0,1,0,0,0,0,0,2,0,0,2,1,1,0,1,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141178,青葉区,4508,1282,677,251,339,49,239,103,244,77,74,165,44,33,86,95,5,63,39,40,39,44,53,7,31,39,6,38,28,9,1,11,24,12,12,8,7,4,7,17,6,2,10,7,12,7,9,3,0,23,1,6,9,7,2,12,2,2,3,4,2,4,3,7,1,4,2,0,3,1,2,1,1,0,4,2,1,7,0,0,1,2,0,1,0,1,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,2,0,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,0,0,1,2,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2019-10-31,141186,都筑区,3631,655,545,388,408,25,170,143,114,127,55,52,28,67,28,313,10,36,24,29,31,30,20,6,20,19,81,10,6,11,1,9,11,16,2,4,3,3,9,5,4,2,6,3,2,18,1,1,1,2,4,8,0,5,1,3,0,2,0,3,3,8,1,1,0,1,1,1,1,2,2,0,2,0,1,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-10-31,141101,戸塚区,4331,1862,537,304,439,77,81,80,126,131,57,103,51,32,37,13,35,15,36,38,6,16,15,15,18,23,6,7,8,21,9,17,6,4,4,5,7,8,2,1,4,7,0,6,5,1,1,9,7,0,4,1,0,0,2,1,2,1,0,1,0,1,0,0,2,2,1,1,0,0,3,2,1,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141151,栄区,1152,359,180,122,152,14,10,43,49,18,34,10,11,9,14,3,17,4,2,4,0,8,8,3,10,11,4,2,3,3,1,1,0,2,5,6,4,7,0,2,0,1,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-31,141160,泉区,2519,859,139,177,762,16,4,30,35,50,47,30,30,14,6,4,18,5,2,7,10,10,6,137,1,3,13,2,2,0,1,1,1,7,3,3,1,6,2,3,5,36,3,1,2,1,2,2,1,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-10-31,141143,瀬谷区,1900,512,176,245,409,51,1,37,28,40,32,42,38,36,3,6,9,2,10,10,13,4,5,79,5,1,23,5,2,10,0,1,1,0,3,5,4,2,1,3,7,13,1,0,0,1,1,2,1,0,1,0,1,2,1,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
