﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,モンゴル［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,ウズベキスタン［人］,イラン［人］,ウクライナ［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,アルゼンチン［人］,ナイジェリア［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,スペイン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,スイス［人］,セネガル［人］,オランダ［人］,ジャマイカ［人］,ポーランド［人］,エジプト［人］,パラグアイ［人］,ベルギー［人］,ハンガリー［人］,チュニジア［人］,オーストリア［人］,無国籍［人］,モロッコ［人］,アイルランド［人］,未確定［人］,タンザニア［人］,南アフリカ共和国［人］,カメルーン［人］,ポルトガル［人］,ケニア［人］,フィンランド［人］,キルギス［人］,チリ［人］,エクアドル［人］,カザフスタン［人］,ベラルーシ［人］,チェコ［人］,コンゴ民主共和国［人］,イスラエル［人］,ベネズエラ［人］,ギリシャ［人］,ノルウェー［人］,ブルガリア［人］,アフガニスタン［人］,デンマーク［人］,ウガンダ［人］,アルジェリア［人］,サウジアラビア［人］,シリア［人］,アゼルバイジャン［人］,エチオピア［人］,モザンビーク［人］,セルビア［人］,ギニア［人］,スーダン［人］,スロバキア［人］,ブータン［人］,コスタリカ［人］,ドミニカ共和国［人］,リトアニア［人］,マリ［人］,キューバ［人］,イエメン［人］,クロアチア［人］,エルサルバドル［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,レバノン［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ジンバブエ［人］,エストニア［人］,フィジー［人］,トルクメニスタン［人］,コンゴ共和国［人］,ホンジュラス［人］,ヨルダン［人］,ラトビア［人］,ミクロネシア［人］,ウルグアイ［人］,ベナン［人］,マラウイ［人］,ルワンダ［人］,タジキスタン［人］,ザンビア［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,ガンビア［人］,北マケドニア［人］,パナマ［人］,ソロモン［人］,トーゴ［人］,スロベニア［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,パプアニューギニア［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,コソボ［人］,カーボヴェルデ［人］
2022-06-30,141003,横浜市,102563,39345,12337,9573,8383,4487,3049,2799,2609,2437,1769,1726,1260,1001,981,739,723,586,575,568,558,523,504,437,437,413,347,237,213,197,192,186,178,161,156,154,151,142,133,132,122,102,96,81,80,72,68,67,63,62,61,43,42,42,40,36,35,34,33,32,32,31,31,30,29,28,27,27,26,25,25,22,21,21,20,20,19,18,17,16,15,15,15,15,14,14,14,13,13,13,12,12,12,12,12,11,10,9,9,9,9,9,9,8,8,8,8,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-06-30,141011,鶴見区,13656,4896,1342,1483,1286,935,271,245,1175,112,197,137,401,126,69,35,14,79,106,70,46,26,18,23,35,20,10,3,34,7,8,122,22,7,13,47,13,24,20,6,11,4,5,3,0,6,4,2,3,2,28,5,4,2,3,3,1,1,3,4,2,2,0,6,1,0,3,11,1,2,1,0,1,3,0,0,3,0,1,1,0,0,0,2,2,0,1,1,1,0,0,2,2,1,0,1,7,0,3,0,1,1,0,1,0,1,0,0,0,4,1,0,1,0,0,2,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141020,神奈川区,7388,2770,994,625,457,766,126,208,87,167,111,85,28,97,75,57,23,62,47,54,44,29,31,27,16,39,15,35,7,10,11,5,35,16,6,9,16,6,16,5,8,5,6,2,2,14,4,16,3,7,1,7,3,0,5,2,0,2,4,1,2,2,2,4,1,4,1,0,4,0,1,3,2,1,1,0,1,0,2,3,0,1,8,4,0,0,4,2,0,2,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,1,0,1,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022-06-30,141038,西区,4700,1779,616,369,189,557,52,145,55,152,40,67,23,46,37,45,47,44,24,19,40,20,33,4,3,24,35,27,4,9,18,2,3,7,23,9,3,8,6,5,4,1,5,16,6,3,3,1,7,3,0,5,4,3,1,0,2,2,0,0,2,2,8,1,0,1,0,0,2,0,1,0,3,4,1,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,2,0,0,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141046,中区,15713,8630,1946,621,742,234,235,745,92,553,63,322,47,36,59,162,80,65,29,17,80,99,95,19,52,65,81,47,12,41,24,3,23,26,30,5,3,10,6,36,16,0,15,15,10,2,24,2,8,6,6,11,6,4,5,8,1,12,2,0,2,2,6,1,6,11,1,0,2,3,4,5,5,3,5,9,3,2,2,1,6,9,0,1,1,0,2,0,0,3,2,0,1,2,0,2,0,5,0,0,0,0,2,2,1,0,1,1,1,0,0,0,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
2022-06-30,141054,南区,10837,5777,1334,677,1035,253,97,302,49,112,68,240,43,46,95,28,12,51,34,65,39,57,18,12,19,23,13,43,13,39,6,3,8,14,12,7,6,14,3,28,6,1,5,2,1,9,4,6,2,11,0,0,2,2,2,4,1,3,4,6,0,2,1,3,0,1,3,1,1,2,3,1,0,2,3,1,1,0,1,4,0,4,0,2,2,8,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-06-30,141119,港南区,3068,1083,514,349,346,96,48,72,33,65,69,70,23,31,14,19,3,26,9,8,15,24,6,12,8,14,5,5,7,9,3,2,6,1,6,2,4,7,2,1,4,0,3,2,0,1,1,4,3,3,2,0,2,3,1,0,1,0,0,1,2,1,0,0,0,1,1,0,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141062,保土ケ谷区,5407,2045,597,500,449,414,172,110,64,88,95,93,21,76,62,33,14,48,48,60,46,24,24,7,37,16,12,22,12,6,14,2,5,5,7,5,16,13,5,7,4,12,2,4,2,6,1,4,3,0,0,2,2,3,1,2,4,1,2,1,2,6,2,1,3,6,0,2,1,5,1,1,0,0,0,2,0,7,0,0,0,0,0,0,4,0,1,0,0,0,3,1,1,1,2,0,0,0,0,1,3,1,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141127,旭区,3344,909,388,477,337,168,38,73,36,66,160,97,29,40,63,30,6,30,48,19,11,12,18,51,36,13,7,0,12,6,5,2,11,10,6,4,22,7,10,2,4,6,1,4,0,0,1,7,3,1,0,3,0,6,0,1,2,0,0,7,2,2,0,2,2,0,0,2,1,0,0,5,0,0,0,0,4,0,1,2,0,0,0,1,1,0,0,0,1,3,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141071,磯子区,5166,2664,523,310,429,161,128,119,114,110,42,72,84,45,19,21,11,26,13,33,27,14,9,14,1,9,9,0,4,12,5,11,8,10,7,2,6,13,17,3,2,1,4,0,2,2,0,3,4,1,0,0,2,2,0,5,1,0,0,1,1,2,0,0,1,4,0,1,1,0,3,1,0,0,1,0,2,0,1,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-06-30,141089,金沢区,3156,722,365,412,312,106,49,64,146,113,73,66,286,56,21,28,9,21,36,16,27,13,11,2,9,13,8,3,8,7,7,14,4,1,3,20,11,9,6,1,2,2,2,2,3,1,0,5,1,4,5,0,3,1,1,2,5,0,3,0,0,2,2,0,3,0,2,0,1,0,0,0,0,0,3,0,0,1,2,1,0,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,1,0,5,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2022-06-30,141097,港北区,7123,1842,1155,639,754,350,98,238,166,281,118,102,38,61,136,107,89,32,47,58,58,41,118,13,47,48,42,3,19,16,37,1,12,22,16,7,13,6,10,16,25,6,20,13,22,4,10,4,9,5,7,3,4,6,3,0,4,5,3,1,6,1,2,4,3,0,3,2,2,4,5,0,1,1,5,4,3,1,4,1,5,0,1,0,1,2,0,2,10,2,4,1,1,2,2,2,0,0,0,3,0,1,2,2,1,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2022-06-30,141135,緑区,4530,1015,325,322,444,77,1254,53,136,52,183,85,39,81,46,20,17,17,16,47,24,40,15,29,26,14,10,5,7,10,7,3,2,8,4,5,6,4,3,3,2,9,2,4,1,5,0,0,0,7,2,2,1,1,1,2,3,1,1,1,0,0,1,4,1,0,2,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141178,青葉区,4623,1177,652,448,279,50,246,120,75,241,214,67,45,86,57,67,79,7,37,49,31,64,49,14,15,52,46,4,36,13,26,2,13,10,5,5,8,6,8,12,13,3,9,3,3,19,7,3,9,3,0,2,2,4,7,2,6,2,2,4,7,4,5,1,6,0,4,6,5,3,2,1,1,1,0,1,1,6,2,0,1,1,1,4,1,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,1,5,0,0,1,2,0,0,1,0,4,0,1,1,0,0,2,0,3,0,0,0,0,1,0,0,0,2,0,1,1,1,0,0,0,2,0,0,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2022-06-30,141186,都筑区,3630,616,519,396,418,38,160,109,115,108,79,49,26,57,88,28,300,12,28,27,28,24,32,10,82,32,22,15,18,6,8,2,8,11,3,4,4,3,5,2,13,1,12,2,25,0,5,2,1,6,1,0,5,3,9,0,3,3,3,1,2,0,1,0,2,0,4,2,1,3,2,0,2,1,1,1,0,0,0,0,1,0,4,0,0,3,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141101,戸塚区,4436,1782,547,548,339,157,53,75,136,96,132,62,56,58,42,30,7,27,20,6,25,17,14,8,9,17,17,13,8,1,6,9,12,3,5,9,5,7,4,2,4,6,2,4,1,0,0,1,2,0,7,2,1,2,0,3,0,2,4,2,1,2,0,2,0,0,2,0,0,2,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141151,栄区,1287,402,191,193,130,30,15,46,19,48,20,29,4,12,14,16,6,10,2,0,4,7,6,2,5,7,9,4,4,0,2,1,1,2,4,8,9,1,1,0,1,1,1,2,0,0,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-06-30,141160,泉区,2482,766,164,723,176,16,5,33,67,40,47,50,27,24,44,9,4,19,11,7,3,7,4,120,15,4,5,0,3,2,2,2,3,7,3,4,3,1,5,2,1,32,2,1,1,0,2,0,2,0,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-06-30,141143,瀬谷区,2017,470,165,481,261,79,2,42,44,33,58,33,40,23,40,4,2,10,20,13,10,5,3,70,22,3,1,8,5,3,3,0,2,1,3,2,3,3,6,1,2,12,0,2,1,0,1,4,2,2,1,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
