﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,フランス［人］,朝鮮［人］,マレーシア［人］,バングラデシュ［人］,カナダ［人］,ロシア［人］,カンボジア［人］,ミャンマー［人］,オーストラリア［人］,モンゴル［人］,パキスタン［人］,イタリア［人］,イラン［人］,シンガポール［人］,メキシコ［人］,ウズベキスタン［人］,ボリビア［人］,トルコ［人］,スペイン［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,スウェーデン［人］,ニュージーランド［人］,ラオス［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ジャマイカ［人］,ポーランド［人］,未確定［人］,オーストリア［人］,ハンガリー［人］,ベルギー［人］,南アフリカ共和国［人］,エジプト［人］,アイルランド［人］,無国籍［人］,エクアドル［人］,カメルーン［人］,モロッコ［人］,チリ［人］,ギリシャ［人］,アルジェリア［人］,ケニア［人］,キルギス［人］,チェコ［人］,フィンランド［人］,ポルトガル［人］,チュニジア［人］,サウジアラビア［人］,イスラエル［人］,ノルウェー［人］,タンザニア［人］,ベネズエラ［人］,リトアニア［人］,ベラルーシ［人］,マリ［人］,ブルガリア［人］,デンマーク［人］,アフガニスタン［人］,カザフスタン［人］,コンゴ民主共和国［人］,ギニア［人］,エストニア［人］,コスタリカ［人］,エルサルバドル［人］,エチオピア［人］,モザンビーク［人］,シリア［人］,アゼルバイジャン［人］,ブータン［人］,ドミニカ共和国［人］,マダガスカル［人］,ウガンダ［人］,イエメン［人］,スロバキア［人］,モルドバ［人］,セルビア［人］,キューバ［人］,クロアチア［人］,コートジボワール［人］,ボスニア・ヘルツェゴビナ［人］,レバノン［人］,ニカラグア［人］,タジキスタン［人］,スロベニア［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ジンバブエ［人］,ベナン［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,カタール［人］,ブルキナファソ［人］,ザンビア［人］,ルワンダ［人］,アイスランド［人］,マルタ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,南スーダン共和国［人］,キプロス［人］,ドミニカ［人］,フィジー［人］,ガンビア［人］,ハイチ［人］,イラク［人］,ルクセンブルク［人］,オマーン［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,カーボベルデ［人］,ガボン［人］,ガイアナ［人］,リビア［人］,レソト［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］
2019/5/31,141003,横浜市,100549,40272,12952,8318,7672,3983,2874,2873,2674,2589,1676,1251,1222,895,828,767,643,635,570,521,477,463,447,440,400,399,394,226,216,188,172,172,171,169,167,152,137,136,133,127,124,98,97,96,79,75,64,62,61,61,52,47,47,46,45,45,42,42,31,30,30,29,28,26,26,26,25,25,25,25,24,23,23,23,23,19,18,18,17,17,16,16,14,14,13,12,12,12,12,12,12,11,11,11,11,11,11,10,10,9,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,5,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019/5/31,141011,鶴見区,13350,4943,1499,1351,1166,745,230,300,130,1176,124,113,400,47,53,17,25,93,59,70,27,22,16,55,21,101,34,18,35,6,10,11,117,33,10,15,22,6,40,15,4,5,9,3,3,1,29,4,1,0,11,5,2,4,2,2,4,0,12,4,2,2,1,0,4,0,2,1,0,1,2,1,0,4,4,1,1,0,2,1,0,0,1,1,0,1,4,6,0,0,3,5,2,2,2,11,0,0,1,1,0,1,0,1,0,0,2,0,0,0,0,4,0,0,0,0,0,0,1,1,3,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/5/31,141020,神奈川区,7214,2924,1009,492,502,716,197,83,182,93,87,83,27,76,55,32,31,68,42,34,34,23,14,44,19,36,15,16,9,16,6,18,9,42,12,15,9,1,5,17,10,3,4,2,8,1,2,6,16,1,0,2,3,3,1,1,4,3,0,1,1,1,0,0,2,3,1,4,2,1,2,0,1,0,0,2,0,0,1,2,0,6,1,1,0,0,0,0,0,7,0,0,1,1,0,0,0,0,1,3,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141038,西区,5177,1897,653,227,403,611,140,76,194,39,70,51,21,92,62,57,41,42,37,12,43,14,0,33,50,11,5,25,5,16,32,6,3,5,16,2,7,8,4,5,6,15,7,2,6,3,0,5,1,11,2,1,8,2,2,3,6,0,2,1,1,1,5,15,2,3,1,0,0,0,6,4,1,0,5,4,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,2,0,0,0,0,4,1,4,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019/5/31,141046,中区,17056,9422,2073,775,438,322,793,317,658,103,330,64,45,98,194,89,209,75,87,10,95,82,24,22,79,15,43,28,14,41,41,32,0,9,48,10,12,38,5,4,20,19,20,2,26,20,6,1,2,11,5,11,7,14,13,4,10,14,5,1,4,1,5,4,3,9,4,0,7,3,7,4,4,0,4,1,3,0,3,1,0,1,0,0,0,0,0,1,1,0,2,0,0,1,3,0,2,2,0,2,5,0,0,2,1,0,1,0,0,3,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2019/5/31,141054,南区,10561,5327,1464,1172,661,254,333,101,138,37,221,52,45,68,50,13,19,52,41,65,28,61,12,21,17,26,11,6,9,11,9,25,1,4,2,5,14,28,8,3,14,6,4,1,3,0,2,4,5,1,5,0,1,0,2,7,4,7,0,3,1,2,3,0,1,1,5,0,1,1,2,0,1,1,2,4,2,3,1,1,0,1,2,1,2,0,1,2,3,1,6,4,0,1,2,0,0,0,0,0,0,0,3,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2019/5/31,141119,港南区,2678,1004,496,315,248,55,64,30,71,41,60,29,15,5,22,12,5,30,14,8,12,22,4,5,6,3,4,0,7,3,8,6,1,6,6,4,4,3,1,3,2,0,1,0,1,0,1,1,6,6,1,2,2,1,2,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/5/31,141062,保土ケ谷区,5553,2253,659,437,372,412,143,247,92,51,91,81,16,73,30,12,23,53,40,54,11,27,9,36,27,38,25,14,9,5,4,12,3,10,4,22,14,6,3,4,6,8,2,7,2,0,0,4,0,4,5,2,5,5,0,2,1,1,2,4,2,0,0,0,1,6,0,3,2,0,0,0,2,3,1,0,2,6,2,2,7,1,0,0,4,1,0,0,0,1,0,0,1,5,0,0,0,0,2,0,0,4,0,0,0,4,0,1,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141127,旭区,3041,960,414,337,302,144,62,24,65,25,79,121,17,45,23,8,20,29,13,11,14,10,68,20,6,28,42,4,13,10,4,1,0,7,0,19,3,3,3,15,2,3,3,8,2,0,0,2,4,2,2,0,0,1,0,1,0,1,2,1,2,0,0,0,0,0,0,1,0,4,0,1,0,7,1,0,0,2,3,1,0,0,4,0,0,0,0,1,0,0,1,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141071,磯子区,4843,2489,524,455,250,103,112,133,96,179,63,24,78,22,22,12,11,21,18,14,13,12,16,28,17,6,3,5,2,7,2,1,6,6,0,2,12,4,2,13,7,0,2,1,1,2,0,2,3,4,2,0,1,1,3,0,0,4,1,1,1,0,2,1,1,3,2,1,0,4,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141089,金沢区,2915,691,380,250,345,80,61,46,107,149,78,61,287,16,24,8,10,25,30,14,13,14,5,22,11,24,9,8,8,1,3,3,14,1,2,10,5,2,17,4,8,2,2,0,0,5,3,1,3,2,1,2,1,0,0,1,1,3,0,2,4,3,3,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,4,1,0,0,0,0,1,0,0,0,2,1,1,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141097,港北区,6747,1922,1197,618,431,270,231,100,302,110,110,90,27,170,96,93,119,38,54,60,65,36,13,34,45,32,45,49,24,23,14,2,1,17,25,13,6,8,9,15,13,16,17,3,9,14,8,7,2,5,3,8,4,7,4,4,4,0,1,4,2,3,6,2,3,0,3,4,5,6,1,3,9,1,2,2,2,1,1,7,1,0,1,2,3,1,1,0,0,1,0,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,3,1,0,1,1,1,0,0,2,0,0,0,0,3,0,0,1,1,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019/5/31,141135,緑区,4010,1062,336,418,238,45,59,964,53,159,70,123,45,24,20,15,8,13,23,48,15,27,31,40,10,13,14,5,16,8,9,0,2,1,2,5,5,5,5,3,2,3,2,7,0,1,2,5,0,1,4,1,0,0,1,7,0,1,0,6,3,1,0,1,4,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,2,2,0,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141178,青葉区,4246,1209,671,245,265,54,114,191,243,81,71,134,44,19,89,81,63,5,41,57,53,45,8,20,39,25,11,29,39,15,13,8,1,9,19,7,6,8,3,7,15,10,12,2,10,7,1,19,1,9,1,4,6,2,11,3,4,2,5,2,4,6,1,1,1,0,2,7,2,2,3,2,4,1,0,0,1,0,1,0,7,1,2,1,1,2,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,1,1,0,3,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019/5/31,141186,都筑区,3503,631,534,379,351,19,150,182,111,125,53,52,28,63,25,294,36,12,21,33,20,30,8,28,15,13,86,5,10,13,2,11,1,9,16,4,4,11,4,4,5,3,3,2,6,18,1,1,1,0,4,7,5,1,2,4,2,0,1,0,1,8,2,1,0,0,3,1,0,0,0,2,1,1,1,1,2,0,0,0,0,3,0,0,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019/5/31,141101,戸塚区,4224,1821,539,325,432,76,78,62,125,119,56,99,47,29,39,11,14,34,35,4,16,15,12,22,24,15,7,7,7,4,4,23,10,7,3,5,6,2,8,3,2,4,7,7,0,1,7,0,9,1,3,1,1,2,1,0,1,2,0,0,2,1,0,0,3,0,0,0,0,1,0,3,0,1,1,2,1,0,1,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141151,栄区,1087,347,179,121,126,13,41,11,44,16,34,7,11,8,14,2,4,17,2,0,7,9,2,2,10,9,4,3,2,2,5,3,1,1,0,6,3,0,7,0,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/5/31,141160,泉区,2498,857,142,169,760,15,32,4,35,46,46,28,31,13,6,4,3,18,3,14,5,10,131,3,2,1,13,2,2,7,3,0,1,1,1,3,1,2,7,5,3,1,2,36,1,1,1,0,2,1,3,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/5/31,141143,瀬谷区,1846,513,183,232,382,49,34,2,28,40,33,39,38,27,4,7,2,10,10,13,6,4,74,5,2,3,23,2,5,0,3,10,0,1,1,5,4,1,2,7,3,0,0,13,1,1,1,0,2,1,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
