﻿年（和暦）,年（西暦）,行政区,項目,件数・人数
平成11,1999,横浜市,件数,23804
平成11,1999,横浜市,死者数,101
平成11,1999,横浜市,重傷者数,1085
平成11,1999,横浜市,軽傷者数,27658
平成11,1999,鶴見区,件数,1562
平成11,1999,鶴見区,死者数,5
平成11,1999,鶴見区,重傷者数,89
平成11,1999,鶴見区,軽傷者数,1815
平成11,1999,神奈川区,件数,1337
平成11,1999,神奈川区,死者数,7
平成11,1999,神奈川区,重傷者数,77
平成11,1999,神奈川区,軽傷者数,1555
平成11,1999,西区,件数,1000
平成11,1999,西区,死者数,2
平成11,1999,西区,重傷者数,45
平成11,1999,西区,軽傷者数,1178
平成11,1999,中区,件数,1593
平成11,1999,中区,死者数,8
平成11,1999,中区,重傷者数,93
平成11,1999,中区,軽傷者数,1871
平成11,1999,南区,件数,1352
平成11,1999,南区,死者数,7
平成11,1999,南区,重傷者数,30
平成11,1999,南区,軽傷者数,1555
平成11,1999,港南区,件数,1400
平成11,1999,港南区,死者数,2
平成11,1999,港南区,重傷者数,48
平成11,1999,港南区,軽傷者数,1663
平成11,1999,保土ケ谷区,件数,1282
平成11,1999,保土ケ谷区,死者数,6
平成11,1999,保土ケ谷区,重傷者数,41
平成11,1999,保土ケ谷区,軽傷者数,1500
平成11,1999,旭区,件数,1584
平成11,1999,旭区,死者数,1
平成11,1999,旭区,重傷者数,80
平成11,1999,旭区,軽傷者数,1810
平成11,1999,磯子区,件数,1153
平成11,1999,磯子区,死者数,9
平成11,1999,磯子区,重傷者数,64
平成11,1999,磯子区,軽傷者数,1346
平成11,1999,金沢区,件数,1329
平成11,1999,金沢区,死者数,10
平成11,1999,金沢区,重傷者数,51
平成11,1999,金沢区,軽傷者数,1548
平成11,1999,港北区,件数,2009
平成11,1999,港北区,死者数,11
平成11,1999,港北区,重傷者数,95
平成11,1999,港北区,軽傷者数,2272
平成11,1999,緑区,件数,1086
平成11,1999,緑区,死者数,3
平成11,1999,緑区,重傷者数,49
平成11,1999,緑区,軽傷者数,1241
平成11,1999,青葉区,件数,1606
平成11,1999,青葉区,死者数,7
平成11,1999,青葉区,重傷者数,100
平成11,1999,青葉区,軽傷者数,1923
平成11,1999,都筑区,件数,1259
平成11,1999,都筑区,死者数,5
平成11,1999,都筑区,重傷者数,63
平成11,1999,都筑区,軽傷者数,1494
平成11,1999,戸塚区,件数,1951
平成11,1999,戸塚区,死者数,6
平成11,1999,戸塚区,重傷者数,52
平成11,1999,戸塚区,軽傷者数,2245
平成11,1999,栄区,件数,701
平成11,1999,栄区,死者数,1
平成11,1999,栄区,重傷者数,33
平成11,1999,栄区,軽傷者数,807
平成11,1999,泉区,件数,777
平成11,1999,泉区,死者数,9
平成11,1999,泉区,重傷者数,43
平成11,1999,泉区,軽傷者数,881
平成11,1999,瀬谷区,件数,823
平成11,1999,瀬谷区,死者数,2
平成11,1999,瀬谷区,重傷者数,32
平成11,1999,瀬谷区,軽傷者数,954
平成12,2000,横浜市,件数,25712
平成12,2000,横浜市,死者数,95
平成12,2000,横浜市,重傷者数,1149
平成12,2000,横浜市,軽傷者数,29918
平成12,2000,鶴見区,件数,1660
平成12,2000,鶴見区,死者数,10
平成12,2000,鶴見区,重傷者数,90
平成12,2000,鶴見区,軽傷者数,1918
平成12,2000,神奈川区,件数,1558
平成12,2000,神奈川区,死者数,7
平成12,2000,神奈川区,重傷者数,65
平成12,2000,神奈川区,軽傷者数,1792
平成12,2000,西区,件数,1019
平成12,2000,西区,死者数,2
平成12,2000,西区,重傷者数,46
平成12,2000,西区,軽傷者数,1297
平成12,2000,中区,件数,1742
平成12,2000,中区,死者数,6
平成12,2000,中区,重傷者数,91
平成12,2000,中区,軽傷者数,2070
平成12,2000,南区,件数,1429
平成12,2000,南区,死者数,5
平成12,2000,南区,重傷者数,29
平成12,2000,南区,軽傷者数,1670
平成12,2000,港南区,件数,1430
平成12,2000,港南区,死者数,5
平成12,2000,港南区,重傷者数,62
平成12,2000,港南区,軽傷者数,1683
平成12,2000,保土ケ谷区,件数,1451
平成12,2000,保土ケ谷区,死者数,5
平成12,2000,保土ケ谷区,重傷者数,39
平成12,2000,保土ケ谷区,軽傷者数,1702
平成12,2000,旭区,件数,1526
平成12,2000,旭区,死者数,5
平成12,2000,旭区,重傷者数,45
平成12,2000,旭区,軽傷者数,1765
平成12,2000,磯子区,件数,1171
平成12,2000,磯子区,死者数,6
平成12,2000,磯子区,重傷者数,74
平成12,2000,磯子区,軽傷者数,1394
平成12,2000,金沢区,件数,1458
平成12,2000,金沢区,死者数,6
平成12,2000,金沢区,重傷者数,102
平成12,2000,金沢区,軽傷者数,1627
平成12,2000,港北区,件数,2171
平成12,2000,港北区,死者数,7
平成12,2000,港北区,重傷者数,94
平成12,2000,港北区,軽傷者数,2472
平成12,2000,緑区,件数,1236
平成12,2000,緑区,死者数,6
平成12,2000,緑区,重傷者数,68
平成12,2000,緑区,軽傷者数,1422
平成12,2000,青葉区,件数,1914
平成12,2000,青葉区,死者数,5
平成12,2000,青葉区,重傷者数,122
平成12,2000,青葉区,軽傷者数,2221
平成12,2000,都筑区,件数,1438
平成12,2000,都筑区,死者数,6
平成12,2000,都筑区,重傷者数,64
平成12,2000,都筑区,軽傷者数,1668
平成12,2000,戸塚区,件数,2015
平成12,2000,戸塚区,死者数,4
平成12,2000,戸塚区,重傷者数,64
平成12,2000,戸塚区,軽傷者数,2345
平成12,2000,栄区,件数,758
平成12,2000,栄区,死者数,2
平成12,2000,栄区,重傷者数,21
