﻿年（和暦）,年（西暦）,月,罪種,罪名,認知件数
平成12,2000,1,総数,総数,5097
平成12,2000,1,凶悪犯,総数,21
平成12,2000,1,凶悪犯,殺人,3
平成12,2000,1,凶悪犯,強盗,11
平成12,2000,1,凶悪犯,放火,4
平成12,2000,1,凶悪犯,強姦,3
平成12,2000,1,粗暴犯,総数,125
平成12,2000,1,粗暴犯,暴行,32
平成12,2000,1,粗暴犯,傷害,60
平成12,2000,1,粗暴犯,脅迫,1
平成12,2000,1,粗暴犯,恐喝,32
平成12,2000,1,粗暴犯,凶器準備集合,0
平成12,2000,1,窃盗犯,窃盗,4610
平成12,2000,1,窃盗犯,窃盗のうち すり,38
平成12,2000,1,知能犯,総数,32
平成12,2000,1,知能犯,詐欺,27
平成12,2000,1,知能犯,横領,1
平成12,2000,1,知能犯,偽造,4
平成12,2000,1,知能犯,汚職,0
平成12,2000,1,知能犯,背任,0
平成12,2000,1,風俗犯,総数,14
平成12,2000,1,風俗犯,賭博,0
平成12,2000,1,風俗犯,わいせつ,14
平成12,2000,1,その他の刑法犯,その他の刑法犯,295
平成12,2000,2,総数,総数,4347
平成12,2000,2,凶悪犯,総数,28
平成12,2000,2,凶悪犯,殺人,6
平成12,2000,2,凶悪犯,強盗,16
平成12,2000,2,凶悪犯,放火,3
平成12,2000,2,凶悪犯,強姦,3
平成12,2000,2,粗暴犯,総数,152
平成12,2000,2,粗暴犯,暴行,47
平成12,2000,2,粗暴犯,傷害,67
平成12,2000,2,粗暴犯,脅迫,8
平成12,2000,2,粗暴犯,恐喝,30
平成12,2000,2,粗暴犯,凶器準備集合,0
平成12,2000,2,窃盗犯,窃盗,3820
平成12,2000,2,窃盗犯,窃盗のうち すり,31
平成12,2000,2,知能犯,総数,50
平成12,2000,2,知能犯,詐欺,41
平成12,2000,2,知能犯,横領,1
平成12,2000,2,知能犯,偽造,8
平成12,2000,2,知能犯,汚職,0
平成12,2000,2,知能犯,背任,0
平成12,2000,2,風俗犯,総数,12
平成12,2000,2,風俗犯,賭博,0
平成12,2000,2,風俗犯,わいせつ,12
平成12,2000,2,その他の刑法犯,その他の刑法犯,285
平成12,2000,3,総数,総数,4825
平成12,2000,3,凶悪犯,総数,21
平成12,2000,3,凶悪犯,殺人,2
平成12,2000,3,凶悪犯,強盗,7
平成12,2000,3,凶悪犯,放火,9
平成12,2000,3,凶悪犯,強姦,3
平成12,2000,3,粗暴犯,総数,150
平成12,2000,3,粗暴犯,暴行,31
平成12,2000,3,粗暴犯,傷害,74
平成12,2000,3,粗暴犯,脅迫,6
平成12,2000,3,粗暴犯,恐喝,38
平成12,2000,3,粗暴犯,凶器準備集合,1
平成12,2000,3,窃盗犯,窃盗,4248
平成12,2000,3,窃盗犯,窃盗のうち すり,31
平成12,2000,3,知能犯,総数,72
平成12,2000,3,知能犯,詐欺,64
平成12,2000,3,知能犯,横領,3
平成12,2000,3,知能犯,偽造,4
平成12,2000,3,知能犯,汚職,0
平成12,2000,3,知能犯,背任,1
平成12,2000,3,風俗犯,総数,21
平成12,2000,3,風俗犯,賭博,2
平成12,2000,3,風俗犯,わいせつ,19
平成12,2000,3,その他の刑法犯,その他の刑法犯,313
平成12,2000,4,総数,総数,4751
平成12,2000,4,凶悪犯,総数,33
平成12,2000,4,凶悪犯,殺人,2
平成12,2000,4,凶悪犯,強盗,26
平成12,2000,4,凶悪犯,放火,2
平成12,2000,4,凶悪犯,強姦,3
平成12,2000,4,粗暴犯,総数,191
平成12,2000,4,粗暴犯,暴行,61
平成12,2000,4,粗暴犯,傷害,96
平成12,2000,4,粗暴犯,脅迫,3
平成12,2000,4,粗暴犯,恐喝,31
平成12,2000,4,粗暴犯,凶器準備集合,0
平成12,2000,4,窃盗犯,窃盗,4144
平成12,2000,4,窃盗犯,窃盗のうち すり,58
平成12,2000,4,知能犯,総数,81
平成12,2000,4,知能犯,詐欺,71
平成12,2000,4,知能犯,横領,0
平成12,2000,4,知能犯,偽造,10
平成12,2000,4,知能犯,汚職,0
平成12,2000,4,知能犯,背任,0
平成12,2000,4,風俗犯,総数,23
平成12,2000,4,風俗犯,賭博,1
平成12,2000,4,風俗犯,わいせつ,22
平成12,2000,4,その他の刑法犯,その他の刑法犯,279
平成12,2000,5,総数,総数,6417
平成12,2000,5,凶悪犯,総数,34
平成12,2000,5,凶悪犯,殺人,5
平成12,2000,5,凶悪犯,強盗,15
平成12,2000,5,凶悪犯,放火,6
平成12,2000,5,凶悪犯,強姦,8
平成12,2000,5,粗暴犯,総数,281
平成12,2000,5,粗暴犯,暴行,67
平成12,2000,5,粗暴犯,傷害,158
平成12,2000,5,粗暴犯,脅迫,5
平成12,2000,5,粗暴犯,恐喝,51
平成12,2000,5,粗暴犯,凶器準備集合,0
平成12,2000,5,窃盗犯,窃盗,5287
平成12,2000,5,窃盗犯,窃盗のうち すり,48
平成12,2000,5,知能犯,総数,59
平成12,2000,5,知能犯,詐欺,48
平成12,2000,5,知能犯,横領,2
平成12,2000,5,知能犯,偽造,7
平成12,2000,5,知能犯,汚職,2
平成12,2000,5,知能犯,背任,0
平成12,2000,5,風俗犯,総数,52
平成12,2000,5,風俗犯,賭博,5
平成12,2000,5,風俗犯,わいせつ,47
平成12,2000,5,その他の刑法犯,その他の刑法犯,704
平成12,2000,6,総数,総数,5899
平成12,2000,6,凶悪犯,総数,30
平成12,2000,6,凶悪犯,殺人,3
平成12,2000,6,凶悪犯,強盗,19
平成12,2000,6,凶悪犯,放火,4
平成12,2000,6,凶悪犯,強姦,4
