﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-01-01,141003,横浜市,437.71,1754256,3776286,1866381,1909905,2.15,8627,269,-444
2021-01-01,141011,鶴見区,33.23,145555,297147,153282,143865,2.04,8942,8,-83
2021-01-01,141020,神奈川区,23.72,129096,247109,125943,121166,1.91,10418,-88,-135
2021-01-01,141038,西区,7.03,56957,104761,53064,51697,1.84,14902,-46,-73
2021-01-01,141046,中区,21.44,85211,151389,77112,74277,1.78,7061,62,19
2021-01-01,141054,南区,12.65,103852,198096,98866,99230,1.91,15660,103,57
2021-01-01,141119,港南区,19.9,95553,215099,104914,110185,2.25,10809,-8,-19
2021-01-01,141062,保土ケ谷区,21.93,99152,207649,101851,105798,2.09,9469,14,12
2021-01-01,141127,旭区,32.73,107020,244800,118085,126715,2.29,7479,30,-60
2021-01-01,141071,磯子区,19.05,78764,166640,81982,84658,2.12,8748,-9,-28
2021-01-01,141089,金沢区,30.96,89757,198596,96824,101772,2.21,6415,-45,-116
2021-01-01,141097,港北区,31.4,175565,358527,179085,179442,2.04,11418,-55,-78
2021-01-01,141135,緑区,25.51,79600,183328,90250,93078,2.3,7187,53,125
2021-01-01,141178,青葉区,35.22,133143,311009,150389,160620,2.34,8830,110,67
2021-01-01,141186,都筑区,27.87,84733,213402,104693,108709,2.52,7657,59,23
2021-01-01,141101,戸塚区,35.79,122244,283864,138402,145462,2.32,7931,24,1
2021-01-01,141151,栄区,18.52,52639,120051,58460,61591,2.28,6482,7,-80
2021-01-01,141160,泉区,23.58,62972,152339,73901,78438,2.42,6461,41,-15
2021-01-01,141143,瀬谷区,17.17,52443,122480,59278,63202,2.34,7133,9,-61
