﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-03-01,141003,横浜市,435.43,1713760,3748386,1861636,1886750,2.19,8608,343,-776
2020-03-01,141011,鶴見区,32.38,140485,293014,151309,141705,2.09,9049,62,23
2020-03-01,141020,神奈川区,23.59,126002,244834,124148,120686,1.94,10379,-48,-81
2020-03-01,141038,西区,6.98,55892,104154,52684,51470,1.86,14922,26,52
2020-03-01,141046,中区,21.07,81630,150053,78737,71316,1.84,7122,131,70
2020-03-01,141054,南区,12.63,99915,195355,97450,97905,1.96,15468,0,-96
2020-03-01,141119,港南区,19.86,94036,213531,104578,108953,2.27,10752,23,-55
2020-03-01,141062,保土ケ谷区,21.81,96512,205490,102085,103405,2.13,9422,-187,-428
2020-03-01,141127,旭区,32.78,106287,244913,118579,126334,2.30,7471,123,-20
2020-03-01,141071,磯子区,19.02,77026,166166,81693,84473,2.16,8736,8,-41
2020-03-01,141089,金沢区,30.68,88446,197836,96910,100926,2.24,6448,13,-82
2020-03-01,141097,港北区,31.37,170802,353710,178616,175094,2.07,11275,52,128
2020-03-01,141135,緑区,25.42,78182,182492,89792,92700,2.33,7179,39,-26
2020-03-01,141178,青葉区,35.06,129579,310322,150431,159891,2.39,8851,-2,-38
2020-03-01,141186,都筑区,27.88,84067,212849,105916,106933,2.53,7634,57,60
2020-03-01,141101,戸塚区,35.70,119659,280639,137191,143448,2.35,7861,-36,-126
2020-03-01,141151,栄区,18.55,51353,119384,58051,61333,2.32,6436,-15,-79
2020-03-01,141160,泉区,23.56,62409,151730,74050,77680,2.43,6440,63,-15
2020-03-01,141143,瀬谷区,17.11,51478,121914,59416,62498,2.37,7125,34,-22
