﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/12/1,141003,横浜市,435.29,1661280,3732092,1857710,1874382,2.25,8574,-407,-676
2016/12/1,141011,鶴見区,32.38,134515,287414,148577,138837,2.14,8876,25,96
2016/12/1,141020,神奈川区,23.59,120990,240218,122331,117887,1.99,10183,35,91
2016/12/1,141038,西区,6.98,52102,98762,49921,48841,1.9,14149,-24,-28
2016/12/1,141046,中区,20.93,79541,149129,78354,70775,1.87,7125,-9,36
2016/12/1,141054,南区,12.63,96464,194976,97104,97872,2.02,15438,-5,11
2016/12/1,141119,港南区,19.86,91627,214659,105478,109181,2.34,10809,-1,-92
2016/12/1,141062,保土ケ谷区,21.81,93947,206522,102785,103737,2.2,9469,7,13
2016/12/1,141127,旭区,32.78,103566,246646,119766,126880,2.38,7524,-47,-193
2016/12/1,141071,磯子区,19.02,75295,166478,81978,84500,2.21,8753,-75,-203
2016/12/1,141089,金沢区,30.68,87212,201065,98611,102454,2.31,6554,-270,-335
2016/12/1,141097,港北区,31.37,164951,346816,175524,171292,2.1,11056,-42,17
2016/12/1,141135,緑区,25.42,75606,181214,89365,91849,2.4,7129,30,1
2016/12/1,141178,青葉区,35.06,126426,310418,151184,159234,2.46,8854,-26,-38
2016/12/1,141186,都筑区,27.88,81433,212347,106124,106223,2.61,7616,-13,-38
2016/12/1,141101,戸塚区,35.7,114622,276040,135392,140648,2.41,7732,-16,109
2016/12/1,141151,栄区,18.55,50971,121410,59333,62077,2.38,6545,-52,-140
2016/12/1,141160,泉区,23.56,61223,153721,75205,78516,2.51,6525,8,-22
2016/12/1,141143,瀬谷区,17.11,50789,124257,60678,63579,2.45,7262,68,39
