﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/3/1,141003,横浜市,435.23,1645581,3722551,1853986,1868565,2.26,8553,-278,-1311
2016/3/1,141011,鶴見区,32.38,132630,285182,147485,137697,2.15,8807,-33,-8
2016/3/1,141020,神奈川区,23.59,119382,238986,121665,117321,2,10131,-39,-139
2016/3/1,141038,西区,6.98,51757,98450,49749,48701,1.9,14105,-56,-130
2016/3/1,141046,中区,20.87,78989,148574,78120,70454,1.88,7119,-79,-85
2016/3/1,141054,南区,12.63,95353,194354,96714,97640,2.04,15388,32,-31
2016/3/1,141119,港南区,19.86,91103,215307,105869,109438,2.36,10841,42,-139
2016/3/1,141062,保土ケ谷区,21.81,92543,204986,102014,102972,2.22,9399,-106,-151
2016/3/1,141127,旭区,32.78,102936,247025,120097,126928,2.4,7536,72,9
2016/3/1,141071,磯子区,19.02,74670,166150,81760,84390,2.23,8736,-16,-98
2016/3/1,141089,金沢区,30.68,86701,201526,98883,102643,2.32,6569,38,-50
2016/3/1,141097,港北区,31.37,163299,344450,174492,169958,2.11,10980,-31,62
2016/3/1,141135,緑区,25.42,74708,180492,89043,91449,2.42,7100,52,-30
2016/3/1,141178,青葉区,35.06,125255,309585,150997,158588,2.47,8830,-214,-279
2016/3/1,141186,都筑区,27.88,80714,212221,106192,106029,2.63,7612,48,19
2016/3/1,141101,戸塚区,35.7,113450,275131,135129,140002,2.43,7707,34,-41
2016/3/1,141151,栄区,18.55,50830,121861,59604,62257,2.4,6569,-20,-69
2016/3/1,141160,泉区,23.56,60818,153931,75397,78534,2.53,6534,27,-9
2016/3/1,141143,瀬谷区,17.11,50443,124340,60776,63564,2.46,7267,-29,-142
