﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/5/1,141003,横浜市,435.23,1657700,3730706,1857812,1872894,2.25,8572,5116,5664
2016/5/1,141011,鶴見区,32.38,134099,286616,148235,138381,2.14,8852,567,762
2016/5/1,141020,神奈川区,23.59,120712,240048,122299,117749,1.99,10176,435,489
2016/5/1,141038,西区,6.98,52166,98768,49998,48770,1.89,14150,206,203
2016/5/1,141046,中区,20.87,79354,148783,78165,70618,1.87,7129,192,225
2016/5/1,141054,南区,12.63,96176,194874,96996,97878,2.03,15429,323,275
2016/5/1,141119,港南区,19.86,91495,215208,105732,109476,2.35,10836,181,146
2016/5/1,141062,保土ケ谷区,21.81,93562,206180,102638,103542,2.2,9453,572,724
2016/5/1,141127,旭区,32.78,103317,246936,120015,126921,2.39,7533,130,51
2016/5/1,141071,磯子区,19.02,75086,166463,81953,84510,2.22,8752,199,225
2016/5/1,141089,金沢区,30.68,87024,201460,98835,102625,2.31,6566,149,110
2016/5/1,141097,港北区,31.37,164832,346006,175160,170846,2.1,11030,516,727
2016/5/1,141135,緑区,25.42,75155,180640,89025,91615,2.4,7106,170,141
2016/5/1,141178,青葉区,35.06,126133,310240,151270,158970,2.46,8849,353,508
2016/5/1,141186,都筑区,27.88,81265,212506,106272,106234,2.61,7622,173,276
2016/5/1,141101,戸塚区,35.7,114313,275660,135325,140335,2.41,7722,308,362
2016/5/1,141151,栄区,18.55,51176,121955,59677,62278,2.38,6574,378,317
2016/5/1,141160,泉区,23.56,61127,153942,75404,78538,2.52,6534,147,22
2016/5/1,141143,瀬谷区,17.11,50708,124421,60813,63608,2.45,7272,117,101
