﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-02-01,141003,横浜市,435.29,1674043,3731665,1855065,1876600,2.23,8573,-558,-1419
2018-02-01,141011,鶴見区,32.38,136011,288836,149228,139608,2.12,8920,-79,-130
2018-02-01,141020,神奈川区,23.59,122489,241811,122850,118961,1.97,10251,63,205
2018-02-01,141038,西区,6.98,53147,100209,50733,49476,1.89,14357,87,161
2018-02-01,141046,中区,20.93,79848,149008,78208,70800,1.87,7119,-81,-147
2018-02-01,141054,南区,12.63,97495,194876,96952,97924,2.00,15430,-24,-98
2018-02-01,141119,港南区,19.86,92170,213876,104864,109012,2.32,10769,11,-80
2018-02-01,141062,保土ケ谷区,21.81,94782,206412,102687,103725,2.18,9464,-35,-103
2018-02-01,141127,旭区,32.78,104157,245522,118943,126579,2.36,7490,-90,-234
2018-02-01,141071,磯子区,19.02,75823,166375,81837,84538,2.19,8747,-46,-140
2018-02-01,141089,金沢区,30.68,87572,199890,97808,102082,2.28,6515,-60,-143
2018-02-01,141097,港北区,31.37,166243,348631,176184,172447,2.10,11114,-123,-106
2018-02-01,141135,緑区,25.42,76151,181189,89161,92028,2.38,7128,21,-26
2018-02-01,141178,青葉区,35.06,127002,309645,150663,158982,2.44,8832,-121,-235
2018-02-01,141186,都筑区,27.88,81671,211255,105397,105858,2.59,7577,-7,-41
2018-02-01,141101,戸塚区,35.70,115994,276991,135695,141296,2.39,7759,24,-25
2018-02-01,141151,栄区,18.55,51018,120737,58907,61830,2.37,6509,-104,-150
2018-02-01,141160,泉区,23.56,61453,152932,74721,78211,2.49,6491,5,-52
2018-02-01,141143,瀬谷区,17.11,51017,123470,60227,63243,2.42,7216,1,-75
