﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017-11-01,141003,横浜市,435.29,1675092,3734580,1856901,1877679,2.23,8580,1430,1346
2017-11-01,141011,鶴見区,32.38,136103,288892,149269,139623,2.12,8922,102,127
2017-11-01,141020,神奈川区,23.59,122457,241638,122876,118762,1.97,10243,57,128
2017-11-01,141038,西区,6.98,53087,100034,50693,49341,1.88,14332,174,218
2017-11-01,141046,中区,20.93,80025,149320,78366,70954,1.87,7134,104,46
2017-11-01,141054,南区,12.63,97538,195060,97054,98006,2.00,15444,216,185
2017-11-01,141119,港南区,19.86,92157,214103,105031,109072,2.32,10781,76,118
2017-11-01,141062,保土ケ谷区,21.81,94844,206658,102898,103760,2.18,9475,44,50
2017-11-01,141127,旭区,32.78,104216,245811,119152,126659,2.36,7499,77,46
2017-11-01,141071,磯子区,19.02,75876,166590,81949,84641,2.20,8759,46,-28
2017-11-01,141089,金沢区,30.68,87854,200344,97960,102384,2.28,6530,83,57
2017-11-01,141097,港北区,31.37,166413,348690,176212,172478,2.10,11115,-2,81
2017-11-01,141135,緑区,25.42,76082,181200,89164,92036,2.38,7128,72,58
2017-11-01,141178,青葉区,35.06,127189,310183,150955,159228,2.44,8847,139,173
2017-11-01,141186,都筑区,27.88,81692,211354,105469,105885,2.59,7581,91,126
2017-11-01,141101,戸塚区,35.70,115974,277015,135700,141315,2.39,7760,113,89
2017-11-01,141151,栄区,18.55,51188,121080,59091,61989,2.37,6527,35,-45
2017-11-01,141160,泉区,23.56,61484,153127,74848,78279,2.49,6499,-16,-85
2017-11-01,141143,瀬谷区,17.11,50913,123481,60214,63267,2.43,7217,19,2
