﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2019-04-01,141003,横浜市,435.43,1700306,3741317,1858352,1882965,2.20,8592,8084,2898
2019-04-01,141011,鶴見区,32.38,139035,291611,150566,141045,2.10,9006,1039,595
2019-04-01,141020,神奈川区,23.59,124944,243716,123633,120083,1.95,10331,920,729
2019-04-01,141038,西区,6.98,54931,102610,51910,50700,1.87,14701,244,150
2019-04-01,141046,中区,21.07,80627,149236,78288,70948,1.85,7083,329,212
2019-04-01,141054,南区,12.63,99353,195531,97399,98132,1.97,15481,605,425
2019-04-01,141119,港南区,19.86,93453,213736,104719,109017,2.29,10762,293,-102
2019-04-01,141062,保土ケ谷区,21.81,95533,205252,102030,103222,2.15,9411,402,29
2019-04-01,141127,旭区,32.78,105633,245509,118853,126656,2.32,7490,296,-15
2019-04-01,141071,磯子区,19.02,76719,166524,81913,84611,2.17,8755,344,53
2019-04-01,141089,金沢区,30.68,88170,198698,97223,101475,2.25,6476,237,-73
2019-04-01,141097,港北区,31.37,169757,352160,177947,174213,2.07,11226,1364,873
2019-04-01,141135,緑区,25.42,77265,181497,89257,92240,2.35,7140,318,45
2019-04-01,141178,青葉区,35.06,128695,309604,150257,159347,2.41,8831,428,-26
2019-04-01,141186,都筑区,27.88,83052,211750,105410,106340,2.55,7595,333,-47
2019-04-01,141101,戸塚区,35.70,118659,279696,136786,142910,2.36,7835,567,447
2019-04-01,141151,栄区,18.55,51219,119774,58223,61551,2.34,6457,128,-114
2019-04-01,141160,泉区,23.56,62010,152065,74296,77769,2.45,6454,175,-70
2019-04-01,141143,瀬谷区,17.11,51251,122348,59642,62706,2.39,7151,62,-213
