﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-12-01,141003,横浜市,437.71,1753987,3776730,1866759,1909971,2.15,8628,531,-168
2020-12-01,141011,鶴見区,33.23,145547,297230,153337,143893,2.04,8945,18,-13
2020-12-01,141020,神奈川区,23.72,129184,247244,126048,121196,1.91,10423,12,20
2020-12-01,141038,西区,7.03,57003,104834,53051,51783,1.84,14912,20,17
2020-12-01,141046,中区,21.44,85149,151370,77118,74252,1.78,7060,65,95
2020-12-01,141054,南区,12.65,103749,198039,98846,99193,1.91,15655,51,-24
2020-12-01,141119,港南区,19.9,95561,215118,104960,110158,2.25,10810,-1,-45
2020-12-01,141062,保土ケ谷区,21.93,99138,207637,101833,105804,2.09,9468,-26,-126
2020-12-01,141127,旭区,32.73,106990,244860,118118,126742,2.29,7481,-40,-163
2020-12-01,141071,磯子区,19.05,78773,166668,81997,84671,2.12,8749,-11,-67
2020-12-01,141089,金沢区,30.96,89802,198712,96898,101814,2.21,6418,-17,-68
2020-12-01,141097,港北区,31.4,175620,358605,179128,179477,2.04,11421,66,13
2020-12-01,141135,緑区,25.51,79547,183203,90208,92995,2.3,7182,92,90
2020-12-01,141178,青葉区,35.22,133033,310942,150403,160539,2.34,8829,110,102
2020-12-01,141186,都筑区,27.87,84674,213379,104711,108668,2.52,7656,89,92
2020-12-01,141101,戸塚区,35.79,122220,283863,138395,145468,2.32,7931,36,-8
2020-12-01,141151,栄区,18.52,52632,120131,58483,61648,2.28,6487,2,-33
2020-12-01,141160,泉区,23.58,62931,152354,73914,78440,2.42,6461,51,16
2020-12-01,141143,瀬谷区,17.17,52434,122541,59311,63230,2.34,7137,14,-66
