﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/9/1,141003,横浜市,435.21,1646676,3719589,1853945,1865644,2.26,8547,190,201
2015/9/1,141011,鶴見区,32.38,132439,284037,146931,137106,2.14,8772,-44,-18
2015/9/1,141020,神奈川区,23.59,118919,237803,120973,116830,2,10081,2,51
2015/9/1,141038,西区,6.98,51686,98098,49765,48333,1.9,14054,-52,-35
2015/9/1,141046,中区,20.85,78346,148572,78095,70477,1.9,7126,2,47
2015/9/1,141054,南区,12.63,94930,194537,96732,97805,2.05,15403,-25,-53
2015/9/1,141119,港南区,19.86,91074,216063,106238,109825,2.37,10879,53,49
2015/9/1,141062,保土ケ谷区,21.81,92783,205041,102186,102855,2.21,9401,9,21
2015/9/1,141127,旭区,32.78,103285,247191,120492,126699,2.39,7541,25,-46
2015/9/1,141071,磯子区,19.02,73967,165498,81465,84033,2.24,8701,15,52
2015/9/1,141089,金沢区,30.68,88108,202579,99358,103221,2.3,6603,41,-50
2015/9/1,141097,港北区,31.37,163563,343501,174069,169432,2.1,10950,43,144
2015/9/1,141135,緑区,25.42,74436,180256,89122,91134,2.42,7091,-9,12
2015/9/1,141178,青葉区,35.06,125612,309437,151173,158264,2.46,8826,44,90
2015/9/1,141186,都筑区,27.88,80672,211537,105880,105657,2.62,7587,126,180
2015/9/1,141101,戸塚区,35.7,113562,274965,135624,139341,2.42,7702,23,-17
2015/9/1,141151,栄区,18.55,51248,121747,59511,62236,2.38,6563,-83,-131
2015/9/1,141160,泉区,23.56,61221,153945,75279,78666,2.51,6534,27,-33
2015/9/1,141143,瀬谷区,17.11,50825,124782,61052,63730,2.46,7293,-7,-62
