﻿年度末（和暦）,年度末（西暦）,行政区,要介護度,認定者数
平成12,2000,横浜市,総数,52852
平成12,2000,横浜市,要支援,6087
平成12,2000,横浜市,要介護１,14584
平成12,2000,横浜市,要介護２,10491
平成12,2000,横浜市,要介護３,7145
平成12,2000,横浜市,要介護４,7206
平成12,2000,横浜市,要介護５,7339
平成13,2001,横浜市,総数,64247
平成13,2001,横浜市,要支援,7431
平成13,2001,横浜市,要介護１,19157
平成13,2001,横浜市,要介護２,12785
平成13,2001,横浜市,要介護３,8381
平成13,2001,横浜市,要介護４,8166
平成13,2001,横浜市,要介護５,8327
平成14,2002,横浜市,総数,76228
平成14,2002,横浜市,要支援,9184
平成14,2002,横浜市,要介護１,23978
平成14,2002,横浜市,要介護２,15091
平成14,2002,横浜市,要介護３,9416
平成14,2002,横浜市,要介護４,9224
平成14,2002,横浜市,要介護５,9335
平成14,2002,鶴見区,総数,5911
平成14,2002,鶴見区,要支援,540
平成14,2002,鶴見区,要介護１,1905
平成14,2002,鶴見区,要介護２,1190
平成14,2002,鶴見区,要介護３,778
平成14,2002,鶴見区,要介護４,737
平成14,2002,鶴見区,要介護５,761
平成14,2002,神奈川区,総数,5257
平成14,2002,神奈川区,要支援,517
平成14,2002,神奈川区,要介護１,1659
平成14,2002,神奈川区,要介護２,1040
平成14,2002,神奈川区,要介護３,702
平成14,2002,神奈川区,要介護４,656
平成14,2002,神奈川区,要介護５,683
平成14,2002,西区,総数,2458
平成14,2002,西区,要支援,357
平成14,2002,西区,要介護１,771
平成14,2002,西区,要介護２,482
平成14,2002,西区,要介護３,320
平成14,2002,西区,要介護４,244
平成14,2002,西区,要介護５,284
平成14,2002,中区,総数,3443
平成14,2002,中区,要支援,596
平成14,2002,中区,要介護１,1041
平成14,2002,中区,要介護２,682
平成14,2002,中区,要介護３,438
平成14,2002,中区,要介護４,321
平成14,2002,中区,要介護５,365
平成14,2002,南区,総数,5525
平成14,2002,南区,要支援,602
平成14,2002,南区,要介護１,1852
平成14,2002,南区,要介護２,1106
平成14,2002,南区,要介護３,618
平成14,2002,南区,要介護４,615
平成14,2002,南区,要介護５,732
平成14,2002,港南区,総数,4480
平成14,2002,港南区,要支援,593
平成14,2002,港南区,要介護１,1366
平成14,2002,港南区,要介護２,846
平成14,2002,港南区,要介護３,540
平成14,2002,港南区,要介護４,605
平成14,2002,港南区,要介護５,530
平成14,2002,保土ケ谷区,総数,4887
平成14,2002,保土ケ谷区,要支援,595
平成14,2002,保土ケ谷区,要介護１,1423
平成14,2002,保土ケ谷区,要介護２,1028
平成14,2002,保土ケ谷区,要介護３,620
平成14,2002,保土ケ谷区,要介護４,654
平成14,2002,保土ケ谷区,要介護５,567
平成14,2002,旭区,総数,5665
平成14,2002,旭区,要支援,745
平成14,2002,旭区,要介護１,1801
平成14,2002,旭区,要介護２,1130
平成14,2002,旭区,要介護３,613
平成14,2002,旭区,要介護４,716
平成14,2002,旭区,要介護５,660
平成14,2002,磯子区,総数,4464
平成14,2002,磯子区,要支援,648
平成14,2002,磯子区,要介護１,1504
平成14,2002,磯子区,要介護２,770
平成14,2002,磯子区,要介護３,481
平成14,2002,磯子区,要介護４,481
平成14,2002,磯子区,要介護５,580
平成14,2002,金沢区,総数,5183
平成14,2002,金沢区,要支援,558
平成14,2002,金沢区,要介護１,1556
平成14,2002,金沢区,要介護２,1076
平成14,2002,金沢区,要介護３,704
平成14,2002,金沢区,要介護４,620
平成14,2002,金沢区,要介護５,669
平成14,2002,港北区,総数,5450
平成14,2002,港北区,要支援,666
平成14,2002,港北区,要介護１,1730
平成14,2002,港北区,要介護２,1041
平成14,2002,港北区,要介護３,687
平成14,2002,港北区,要介護４,615
平成14,2002,港北区,要介護５,711
平成14,2002,緑区,総数,3170
平成14,2002,緑区,要支援,428
平成14,2002,緑区,要介護１,961
平成14,2002,緑区,要介護２,610
平成14,2002,緑区,要介護３,345
平成14,2002,緑区,要介護４,456
平成14,2002,緑区,要介護５,370
平成14,2002,青葉区,総数,4289
平成14,2002,青葉区,要支援,527
平成14,2002,青葉区,要介護１,1394
平成14,2002,青葉区,要介護２,857
平成14,2002,青葉区,要介護３,499
平成14,2002,青葉区,要介護４,526
平成14,2002,青葉区,要介護５,486
平成14,2002,都筑区,総数,2288
平成14,2002,都筑区,要支援,259
平成14,2002,都筑区,要介護１,741
平成14,2002,都筑区,要介護２,477
平成14,2002,都筑区,要介護３,304
平成14,2002,都筑区,要介護４,247
平成14,2002,都筑区,要介護５,260
平成14,2002,戸塚区,総数,5254
平成14,2002,戸塚区,要支援,521
平成14,2002,戸塚区,要介護１,1611
平成14,2002,戸塚区,要介護２,1020
平成14,2002,戸塚区,要介護３,740
平成14,2002,戸塚区,要介護４,683
平成14,2002,戸塚区,要介護５,679
平成14,2002,栄区,総数,2416
平成14,2002,栄区,要支援,331
平成14,2002,栄区,要介護１,771
平成14,2002,栄区,要介護２,488
平成14,2002,栄区,要介護３,289
平成14,2002,栄区,要介護４,264
平成14,2002,栄区,要介護５,273
平成14,2002,泉区,総数,3497
平成14,2002,泉区,要支援,433
平成14,2002,泉区,要介護１,1037
平成14,2002,泉区,要介護２,699
平成14,2002,泉区,要介護３,417
平成14,2002,泉区,要介護４,446
平成14,2002,泉区,要介護５,465
平成14,2002,瀬谷区,総数,2591
平成14,2002,瀬谷区,要支援,268
平成14,2002,瀬谷区,要介護１,855
平成14,2002,瀬谷区,要介護２,549
平成14,2002,瀬谷区,要介護３,321
平成14,2002,瀬谷区,要介護４,338
