﻿年度（和暦）,年度（西暦）,行政区,種類,項目,単位,受給権者数・金額
昭和54,1979,横浜市,総数,受給権者数,人,51921
昭和54,1979,横浜市,総数,受給金額,千円,11441317
昭和54,1979,横浜市,老齢福祉年金,受給権者数,人,46512
昭和54,1979,横浜市,老齢福祉年金,受給金額,千円,9770808
昭和54,1979,横浜市,障害基礎年金,受給権者数,人,5386
昭和54,1979,横浜市,障害基礎年金,受給金額,千円,1667012
昭和55,1980,横浜市,総数,受給権者数,人,50520
昭和55,1980,横浜市,総数,受給金額,千円,12306830
昭和55,1980,横浜市,老齢福祉年金,受給権者数,人,44811
昭和55,1980,横浜市,老齢福祉年金,受給金額,千円,10348044
昭和55,1980,横浜市,障害基礎年金,受給権者数,人,5692
昭和55,1980,横浜市,障害基礎年金,受給金額,千円,1954803
昭和56,1981,横浜市,総数,受給権者数,人,47885
昭和56,1981,横浜市,総数,受給金額,千円,12417776
昭和56,1981,横浜市,老齢福祉年金,受給権者数,人,41943
昭和56,1981,横浜市,老齢福祉年金,受給金額,千円,10203072
昭和56,1981,横浜市,障害基礎年金,受給権者数,人,5929
昭和56,1981,横浜市,障害基礎年金,受給金額,千円,2211433
昭和57,1982,横浜市,総数,受給権者数,人,45209
昭和57,1982,横浜市,総数,受給金額,千円,12070283
昭和57,1982,横浜市,老齢福祉年金,受給権者数,人,38879
昭和57,1982,横浜市,老齢福祉年金,受給金額,千円,9621103
昭和57,1982,横浜市,障害基礎年金,受給権者数,人,6317
昭和57,1982,横浜市,障害基礎年金,受給金額,千円,2445765
昭和58,1983,横浜市,総数,受給権者数,人,42846
昭和58,1983,横浜市,総数,受給金額,千円,11290434
昭和58,1983,横浜市,老齢福祉年金,受給権者数,人,36261
昭和58,1983,横浜市,老齢福祉年金,受給金額,千円,8773083
昭和58,1983,横浜市,障害基礎年金,受給権者数,人,6573
昭和58,1983,横浜市,障害基礎年金,受給金額,千円,2514829
昭和59,1984,横浜市,総数,受給権者数,人,40126
昭和59,1984,横浜市,総数,受給金額,千円,10776593
昭和59,1984,横浜市,老齢福祉年金,受給権者数,人,33207
昭和59,1984,横浜市,老齢福祉年金,受給金額,千円,8117850
昭和59,1984,横浜市,障害基礎年金,受給権者数,人,6907
昭和59,1984,横浜市,障害基礎年金,受給金額,千円,2655318
昭和60,1985,横浜市,総数,受給権者数,人,38154
昭和60,1985,横浜市,総数,受給金額,千円,10408948
昭和60,1985,横浜市,老齢福祉年金,受給権者数,人,30890
昭和60,1985,横浜市,老齢福祉年金,受給金額,千円,7548046
昭和60,1985,横浜市,障害基礎年金,受給権者数,人,7253
昭和60,1985,横浜市,障害基礎年金,受給金額,千円,2857824
昭和61,1986,横浜市,総数,受給権者数,人,35485
昭和61,1986,横浜市,総数,受給金額,千円,12621592
昭和61,1986,横浜市,老齢福祉年金,受給権者数,人,27852
昭和61,1986,横浜市,老齢福祉年金,受給金額,千円,6833550
昭和61,1986,横浜市,障害基礎年金,受給権者数,人,7626
昭和61,1986,横浜市,障害基礎年金,受給金額,千円,5782002
昭和62,1987,横浜市,総数,受給権者数,人,33404
昭和62,1987,横浜市,総数,受給金額,千円,12211434
昭和62,1987,横浜市,老齢福祉年金,受給権者数,人,25291
昭和62,1987,横浜市,老齢福祉年金,受給金額,千円,5982368
昭和62,1987,横浜市,障害基礎年金,受給権者数,人,8106
昭和62,1987,横浜市,障害基礎年金,受給金額,千円,6223992
昭和63,1988,横浜市,総数,受給権者数,人,30950
昭和63,1988,横浜市,総数,受給金額,千円,11830378
昭和63,1988,横浜市,老齢福祉年金,受給権者数,人,22387
昭和63,1988,横浜市,老齢福祉年金,受給金額,千円,5272914
昭和63,1988,横浜市,障害基礎年金,受給権者数,人,8558
昭和63,1988,横浜市,障害基礎年金,受給金額,千円,6553199
平成元,1989,横浜市,総数,受給権者数,人,29394
平成元,1989,横浜市,総数,受給金額,千円,11716590
平成元,1989,横浜市,老齢福祉年金,受給権者数,人,20264
平成元,1989,横浜市,老齢福祉年金,受給金額,千円,4844000
平成元,1989,横浜市,障害基礎年金,受給権者数,人,9125
平成元,1989,横浜市,障害基礎年金,受給金額,千円,6868325
平成２,1990,横浜市,総数,受給権者数,人,27212
平成２,1990,横浜市,総数,受給金額,千円,11793917
平成２,1990,横浜市,老齢福祉年金,受給権者数,人,17605
平成２,1990,横浜市,老齢福祉年金,受給金額,千円,4162897
平成２,1990,横浜市,障害基礎年金,受給権者数,人,9604
平成２,1990,横浜市,障害基礎年金,受給金額,千円,7628446
平成３,1991,横浜市,総数,受給権者数,人,25466
平成３,1991,横浜市,総数,受給金額,千円,11694927
平成３,1991,横浜市,老齢福祉年金,受給権者数,人,15507
平成３,1991,横浜市,老齢福祉年金,受給金額,千円,3645344
平成３,1991,横浜市,障害基礎年金,受給権者数,人,9956
平成３,1991,横浜市,障害基礎年金,受給金額,千円,8046753
平成４,1992,横浜市,総数,受給権者数,人,23714
平成４,1992,横浜市,総数,受給金額,千円,11771663
平成４,1992,横浜市,老齢福祉年金,受給権者数,人,13301
平成４,1992,横浜市,老齢福祉年金,受給金額,千円,3135485
平成４,1992,横浜市,障害基礎年金,受給権者数,人,10410
平成４,1992,横浜市,障害基礎年金,受給金額,千円,8633263
平成５,1993,横浜市,総数,受給権者数,人,22286
平成５,1993,横浜市,総数,受給金額,千円,12046081
平成５,1993,横浜市,老齢福祉年金,受給権者数,人,11332
平成５,1993,横浜市,老齢福祉年金,受給金額,千円,2704879
平成５,1993,横浜市,障害基礎年金,受給権者数,人,10951
