﻿年（和暦）,年（西暦）,サービスの種類,種類_2,市内事業所数
平成18,2006,総数,総数,7016
平成18,2006,居宅介護支援事業,総数,726
平成18,2006,介護予防支援事業,総数,111
平成18,2006,居宅サービス,総数,5938
平成18,2006,居宅サービス,訪問介護,654
平成18,2006,居宅サービス,訪問入浴介護,51
平成18,2006,居宅サービス,訪問看護,741
平成18,2006,居宅サービス,訪問リハビリテーション,263
平成18,2006,居宅サービス,居宅療養管理指導,3190
平成18,2006,居宅サービス,通所介護,329
平成18,2006,居宅サービス,通所リハビリテーション,95
平成18,2006,居宅サービス,短期入所生活介護,95
平成18,2006,居宅サービス,短期入所療養介護,82
平成18,2006,居宅サービス,特定施設入居者生活介護,91
平成18,2006,居宅サービス,福祉用具貸与,198
平成18,2006,居宅サービス,特定福祉用具販売,149
平成18,2006,地域密着型サービス,総数,241
平成18,2006,地域密着型サービス,認知症対応型通所介護,39
平成18,2006,地域密着型サービス,小規模多機能型居宅介護,2
平成18,2006,地域密着型サービス,認知症対応型共同生活介護,200
平成19,2007,総数,総数,7165
平成19,2007,居宅介護支援事業,総数,727
平成19,2007,介護予防支援事業,総数,116
平成19,2007,居宅サービス,総数,6017
平成19,2007,居宅サービス,訪問介護,667
平成19,2007,居宅サービス,訪問入浴介護,52
平成19,2007,居宅サービス,訪問看護,750
平成19,2007,居宅サービス,訪問リハビリテーション,270
平成19,2007,居宅サービス,居宅療養管理指導,3209
平成19,2007,居宅サービス,通所介護,350
平成19,2007,居宅サービス,通所リハビリテーション,101
平成19,2007,居宅サービス,短期入所生活介護,103
平成19,2007,居宅サービス,短期入所療養介護,83
平成19,2007,居宅サービス,特定施設入居者生活介護,105
平成19,2007,居宅サービス,福祉用具貸与,176
平成19,2007,居宅サービス,特定福祉用具販売,151
平成19,2007,地域密着型サービス,総数,305
平成19,2007,地域密着型サービス,認知症対応型通所介護,50
平成19,2007,地域密着型サービス,小規模多機能型居宅介護,17
平成19,2007,地域密着型サービス,認知症対応型共同生活介護,236
平成19,2007,地域密着型サービス,地域密着型特定施設入居者生活介護,2
平成20,2008,総数,総数,7279
平成20,2008,居宅介護支援事業,総数,702
平成20,2008,介護予防支援事業,総数,120
平成20,2008,居宅サービス,総数,6103
平成20,2008,居宅サービス,訪問介護,638
平成20,2008,居宅サービス,訪問入浴介護,50
平成20,2008,居宅サービス,訪問看護,763
平成20,2008,居宅サービス,訪問リハビリテーション,282
平成20,2008,居宅サービス,居宅療養管理指導,3298
平成20,2008,居宅サービス,通所介護,371
平成20,2008,居宅サービス,通所リハビリテーション,104
平成20,2008,居宅サービス,短期入所生活介護,106
平成20,2008,居宅サービス,短期入所療養介護,82
平成20,2008,居宅サービス,特定施設入居者生活介護,114
平成20,2008,居宅サービス,福祉用具貸与,153
平成20,2008,居宅サービス,特定福祉用具販売,142
平成20,2008,地域密着型サービス,総数,354
平成20,2008,地域密着型サービス,夜間対応型訪問介護,9
平成20,2008,地域密着型サービス,認知症対応型通所介護,61
平成20,2008,地域密着型サービス,小規模多機能型居宅介護,29
平成20,2008,地域密着型サービス,認知症対応型共同生活介護,254
平成20,2008,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成21,2009,総数,総数,7450
平成21,2009,居宅介護支援事業,総数,699
平成21,2009,介護予防支援事業,総数,123
平成21,2009,居宅サービス,総数,6263
平成21,2009,居宅サービス,訪問介護,619
平成21,2009,居宅サービス,訪問入浴介護,51
平成21,2009,居宅サービス,訪問看護,785
平成21,2009,居宅サービス,訪問リハビリテーション,291
平成21,2009,居宅サービス,居宅療養管理指導,3412
平成21,2009,居宅サービス,通所介護,405
平成21,2009,居宅サービス,通所リハビリテーション,107
平成21,2009,居宅サービス,短期入所生活介護,111
平成21,2009,居宅サービス,短期入所療養介護,82
平成21,2009,居宅サービス,特定施設入居者生活介護,120
平成21,2009,居宅サービス,福祉用具貸与,137
平成21,2009,居宅サービス,特定福祉用具販売,143
平成21,2009,地域密着型サービス,総数,365
平成21,2009,地域密着型サービス,夜間対応型訪問介護,5
平成21,2009,地域密着型サービス,認知症対応型通所介護,66
平成21,2009,地域密着型サービス,小規模多機能型居宅介護,31
平成21,2009,地域密着型サービス,認知症対応型共同生活介護,259
平成21,2009,地域密着型サービス,地域密着型特定施設入居者生活介護,1
平成21,2009,地域密着型サービス,地域密着型介護老人福祉施設入所者生活介護,3
平成22,2010,総数,総数,7711
平成22,2010,居宅介護支援事業,総数,724
平成22,2010,介護予防支援事業,総数,126
平成22,2010,居宅サービス,総数,6467
平成22,2010,居宅サービス,訪問介護,639
平成22,2010,居宅サービス,訪問入浴介護,56
平成22,2010,居宅サービス,訪問看護,793
