﻿年度末（和暦）,年度末（西暦）,行政区,施設の種類,項目,項目_2,施設数・定員・病床数
平成12,2000,横浜市,介護老人福祉施設,施設数,,56
平成12,2000,横浜市,介護老人福祉施設,定員,,4948
平成12,2000,横浜市,介護老人保健施設,施設数,,31
平成12,2000,横浜市,介護老人保健施設,定員,入所,3361
平成12,2000,横浜市,介護老人保健施設,定員,通所,818
平成12,2000,横浜市,介護療養型医療施設,施設数,,25
平成12,2000,横浜市,介護療養型医療施設,病床数,,968
平成12,2000,横浜市,高齢者グループホーム,施設数,,29
平成12,2000,横浜市,高齢者グループホーム,定員,,244
平成12,2000,横浜市,訪問看護ステーション,施設数,,96
平成13,2001,横浜市,介護老人福祉施設,施設数,,59
平成13,2001,横浜市,介護老人福祉施設,定員,,5204
平成13,2001,横浜市,介護老人保健施設,施設数,,39
平成13,2001,横浜市,介護老人保健施設,定員,入所,4238
平成13,2001,横浜市,介護老人保健施設,定員,通所,1037
平成13,2001,横浜市,介護療養型医療施設,施設数,,24
平成13,2001,横浜市,介護療養型医療施設,病床数,,929
平成13,2001,横浜市,高齢者グループホーム,施設数,,43
平成13,2001,横浜市,高齢者グループホーム,定員,,371
平成13,2001,横浜市,訪問看護ステーション,施設数,,100
平成14,2002,横浜市,介護老人福祉施設,施設数,,65
平成14,2002,横浜市,介護老人福祉施設,定員,,5784
平成14,2002,横浜市,介護老人保健施設,施設数,,46
平成14,2002,横浜市,介護老人保健施設,定員,入所,5154
平成14,2002,横浜市,介護老人保健施設,定員,通所,1197
平成14,2002,横浜市,介護療養型医療施設,施設数,,26
平成14,2002,横浜市,介護療養型医療施設,病床数,,1260
平成14,2002,横浜市,高齢者グループホーム,施設数,,74
平成14,2002,横浜市,高齢者グループホーム,定員,,637
平成14,2002,横浜市,訪問看護ステーション,施設数,,104
平成14,2002,鶴見区,介護老人福祉施設,施設数,,2
平成14,2002,鶴見区,介護老人福祉施設,定員,,294
平成14,2002,鶴見区,介護老人保健施設,施設数,,1
平成14,2002,鶴見区,介護老人保健施設,定員,入所,50
平成14,2002,鶴見区,介護老人保健施設,定員,通所,20
平成14,2002,鶴見区,介護療養型医療施設,施設数,,2
平成14,2002,鶴見区,介護療養型医療施設,病床数,,79
平成14,2002,鶴見区,高齢者グループホーム,施設数,,2
平成14,2002,鶴見区,高齢者グループホーム,定員,,18
平成14,2002,鶴見区,訪問看護ステーション,施設数,,10
平成14,2002,神奈川区,介護老人福祉施設,施設数,,2
平成14,2002,神奈川区,介護老人福祉施設,定員,,204
平成14,2002,神奈川区,介護老人保健施設,施設数,,1
平成14,2002,神奈川区,介護老人保健施設,定員,入所,143
平成14,2002,神奈川区,介護老人保健施設,定員,通所,45
平成14,2002,神奈川区,介護療養型医療施設,施設数,,1
平成14,2002,神奈川区,介護療養型医療施設,病床数,,21
平成14,2002,神奈川区,高齢者グループホーム,施設数,,6
平成14,2002,神奈川区,高齢者グループホーム,定員,,48
平成14,2002,神奈川区,訪問看護ステーション,施設数,,8
平成14,2002,西区,介護老人福祉施設,施設数,,3
平成14,2002,西区,介護老人福祉施設,定員,,236
平成14,2002,西区,介護老人保健施設,施設数,,1
平成14,2002,西区,介護老人保健施設,定員,入所,150
平成14,2002,西区,介護老人保健施設,定員,通所,30
平成14,2002,西区,介護療養型医療施設,施設数,,0
平成14,2002,西区,介護療養型医療施設,病床数,,0
平成14,2002,西区,高齢者グループホーム,施設数,,3
平成14,2002,西区,高齢者グループホーム,定員,,25
平成14,2002,西区,訪問看護ステーション,施設数,,1
平成14,2002,中区,介護老人福祉施設,施設数,,2
平成14,2002,中区,介護老人福祉施設,定員,,114
平成14,2002,中区,介護老人保健施設,施設数,,1
平成14,2002,中区,介護老人保健施設,定員,入所,88
平成14,2002,中区,介護老人保健施設,定員,通所,10
平成14,2002,中区,介護療養型医療施設,施設数,,0
平成14,2002,中区,介護療養型医療施設,病床数,,0
平成14,2002,中区,高齢者グループホーム,施設数,,1
平成14,2002,中区,高齢者グループホーム,定員,,9
平成14,2002,中区,訪問看護ステーション,施設数,,7
平成14,2002,南区,介護老人福祉施設,施設数,,4
平成14,2002,南区,介護老人福祉施設,定員,,272
平成14,2002,南区,介護老人保健施設,施設数,,0
平成14,2002,南区,介護老人保健施設,定員,入所,0
平成14,2002,南区,介護老人保健施設,定員,通所,0
平成14,2002,南区,介護療養型医療施設,施設数,,2
平成14,2002,南区,介護療養型医療施設,病床数,,26
平成14,2002,南区,高齢者グループホーム,施設数,,3
平成14,2002,南区,高齢者グループホーム,定員,,22
平成14,2002,南区,訪問看護ステーション,施設数,,6
平成14,2002,港南区,介護老人福祉施設,施設数,,4
平成14,2002,港南区,介護老人福祉施設,定員,,414
平成14,2002,港南区,介護老人保健施設,施設数,,2
平成14,2002,港南区,介護老人保健施設,定員,入所,290
平成14,2002,港南区,介護老人保健施設,定員,通所,50
平成14,2002,港南区,介護療養型医療施設,施設数,,4
平成14,2002,港南区,介護療養型医療施設,病床数,,16
平成14,2002,港南区,高齢者グループホーム,施設数,,0
平成14,2002,港南区,高齢者グループホーム,定員,,0
平成14,2002,港南区,訪問看護ステーション,施設数,,6
平成14,2002,保土ケ谷区,介護老人福祉施設,施設数,,6
平成14,2002,保土ケ谷区,介護老人福祉施設,定員,,566
平成14,2002,保土ケ谷区,介護老人保健施設,施設数,,3
平成14,2002,保土ケ谷区,介護老人保健施設,定員,入所,332
平成14,2002,保土ケ谷区,介護老人保健施設,定員,通所,80
平成14,2002,保土ケ谷区,介護療養型医療施設,施設数,,0
