﻿年度（和暦）,年度（西暦）,行政区,性別・障害別,把握数
平成14,2002,横浜市,総数,42788
平成14,2002,横浜市,男,20370
平成14,2002,横浜市,女,22418
平成14,2002,横浜市,統合失調症,14255
平成14,2002,横浜市,そううつ病,7660
平成14,2002,横浜市,非定型精神病,568
平成14,2002,横浜市,てんかん,2595
平成14,2002,横浜市,知的障害,566
平成14,2002,横浜市,老人性精神障害_老人性痴呆症,2391
平成14,2002,横浜市,老人性精神障害_その他,754
平成14,2002,横浜市,中毒性精神障害_アルコール,2657
平成14,2002,横浜市,中毒性精神障害_覚せい剤,388
平成14,2002,横浜市,中毒性精神障害_その他,314
平成14,2002,横浜市,脳器質性精神障害,408
平成14,2002,横浜市,神経症,1469
平成14,2002,横浜市,心因反応,3507
平成14,2002,横浜市,その他,5256
平成14,2002,鶴見区,総数,3211
平成14,2002,鶴見区,男,1583
平成14,2002,鶴見区,女,1628
平成14,2002,鶴見区,統合失調症,1242
平成14,2002,鶴見区,そううつ病,479
平成14,2002,鶴見区,非定型精神病,48
平成14,2002,鶴見区,てんかん,234
平成14,2002,鶴見区,知的障害,21
平成14,2002,鶴見区,老人性精神障害_老人性痴呆症,342
平成14,2002,鶴見区,老人性精神障害_その他,89
平成14,2002,鶴見区,中毒性精神障害_アルコール,256
平成14,2002,鶴見区,中毒性精神障害_覚せい剤,58
平成14,2002,鶴見区,中毒性精神障害_その他,20
平成14,2002,鶴見区,脳器質性精神障害,41
平成14,2002,鶴見区,神経症,119
平成14,2002,鶴見区,心因反応,177
平成14,2002,鶴見区,その他,85
平成14,2002,神奈川区,総数,2574
平成14,2002,神奈川区,男,1301
平成14,2002,神奈川区,女,1273
平成14,2002,神奈川区,統合失調症,1000
平成14,2002,神奈川区,そううつ病,394
平成14,2002,神奈川区,非定型精神病,30
平成14,2002,神奈川区,てんかん,144
平成14,2002,神奈川区,知的障害,23
平成14,2002,神奈川区,老人性精神障害_老人性痴呆症,91
平成14,2002,神奈川区,老人性精神障害_その他,27
平成14,2002,神奈川区,中毒性精神障害_アルコール,112
平成14,2002,神奈川区,中毒性精神障害_覚せい剤,37
平成14,2002,神奈川区,中毒性精神障害_その他,5
平成14,2002,神奈川区,脳器質性精神障害,42
平成14,2002,神奈川区,神経症,57
平成14,2002,神奈川区,心因反応,162
平成14,2002,神奈川区,その他,450
平成14,2002,西区,総数,1738
平成14,2002,西区,男,823
平成14,2002,西区,女,915
平成14,2002,西区,統合失調症,541
平成14,2002,西区,そううつ病,129
平成14,2002,西区,非定型精神病,28
平成14,2002,西区,てんかん,92
平成14,2002,西区,知的障害,13
平成14,2002,西区,老人性精神障害_老人性痴呆症,330
平成14,2002,西区,老人性精神障害_その他,20
平成14,2002,西区,中毒性精神障害_アルコール,153
平成14,2002,西区,中毒性精神障害_覚せい剤,18
平成14,2002,西区,中毒性精神障害_その他,9
平成14,2002,西区,脳器質性精神障害,12
平成14,2002,西区,神経症,45
平成14,2002,西区,心因反応,116
平成14,2002,西区,その他,232
平成14,2002,中区,総数,2351
平成14,2002,中区,男,1527
平成14,2002,中区,女,824
平成14,2002,中区,統合失調症,693
平成14,2002,中区,そううつ病,343
平成14,2002,中区,非定型精神病,33
平成14,2002,中区,てんかん,104
平成14,2002,中区,知的障害,25
平成14,2002,中区,老人性精神障害_老人性痴呆症,79
平成14,2002,中区,老人性精神障害_その他,26
平成14,2002,中区,中毒性精神障害_アルコール,410
平成14,2002,中区,中毒性精神障害_覚せい剤,57
平成14,2002,中区,中毒性精神障害_その他,61
平成14,2002,中区,脳器質性精神障害,22
平成14,2002,中区,神経症,57
平成14,2002,中区,心因反応,196
平成14,2002,中区,その他,245
平成14,2002,南区,総数,3471
平成14,2002,南区,男,1835
平成14,2002,南区,女,1636
平成14,2002,南区,統合失調症,1152
平成14,2002,南区,そううつ病,488
平成14,2002,南区,非定型精神病,42
平成14,2002,南区,てんかん,151
平成14,2002,南区,知的障害,28
平成14,2002,南区,老人性精神障害_老人性痴呆症,145
平成14,2002,南区,老人性精神障害_その他,40
平成14,2002,南区,中毒性精神障害_アルコール,305
平成14,2002,南区,中毒性精神障害_覚せい剤,39
平成14,2002,南区,中毒性精神障害_その他,52
平成14,2002,南区,脳器質性精神障害,32
平成14,2002,南区,神経症,54
平成14,2002,南区,心因反応,235
平成14,2002,南区,その他,708
平成14,2002,港南区,総数,3619
平成14,2002,港南区,男,1651
平成14,2002,港南区,女,1968
平成14,2002,港南区,統合失調症,1064
平成14,2002,港南区,そううつ病,394
平成14,2002,港南区,非定型精神病,36
平成14,2002,港南区,てんかん,223
平成14,2002,港南区,知的障害,43
平成14,2002,港南区,老人性精神障害_老人性痴呆症,85
平成14,2002,港南区,老人性精神障害_その他,91
平成14,2002,港南区,中毒性精神障害_アルコール,235
平成14,2002,港南区,中毒性精神障害_覚せい剤,24
平成14,2002,港南区,中毒性精神障害_その他,24
平成14,2002,港南区,脳器質性精神障害,21
平成14,2002,港南区,神経症,89
平成14,2002,港南区,心因反応,302
平成14,2002,港南区,その他,988
平成14,2002,保土ケ谷区,総数,2750
平成14,2002,保土ケ谷区,男,1373
平成14,2002,保土ケ谷区,女,1377
平成14,2002,保土ケ谷区,統合失調症,1159
平成14,2002,保土ケ谷区,そううつ病,318
平成14,2002,保土ケ谷区,非定型精神病,31
平成14,2002,保土ケ谷区,てんかん,173
平成14,2002,保土ケ谷区,知的障害,52
平成14,2002,保土ケ谷区,老人性精神障害_老人性痴呆症,154
平成14,2002,保土ケ谷区,老人性精神障害_その他,31
