﻿年（和暦）,年（西暦）,月,項目,項目_2,項目_3,単位,件数・日数・額
平成12,2000,4,療養の給付等,件数,,件,705571
平成12,2000,4,療養の給付等,日数,,日,1557331
平成12,2000,4,療養の給付等,費用額,総額,千円,15134112.152
平成12,2000,4,療養の給付等,費用額,保険者負担金,千円,12237910.176
平成12,2000,4,療養の給付等,費用額,一部負担金,千円,2692196.275
平成12,2000,4,療養の給付等,費用額,他法負担金,千円,204005.701
平成12,2000,4,療養費等,件数,,件,12125
平成12,2000,4,療養費等,費用額,総額,千円,122985.436
平成12,2000,4,療養費等,費用額,保険者負担金,千円,91911.001
平成12,2000,4,療養費等,費用額,一部負担金,千円,31074.435
平成12,2000,4,療養費等,費用額,他法負担金,千円,0
平成12,2000,4,高額療養費,件数,,件,6158
平成12,2000,4,高額療養費,支給額,,千円,619668.056
平成12,2000,4,その他の給付,出産育児一時金,件数,件,309
平成12,2000,4,その他の給付,出産育児一時金,金額,千円,92700
平成12,2000,4,その他の給付,葬祭費,件数,件,812
平成12,2000,4,その他の給付,葬祭費,金額,千円,56840
平成12,2000,4,その他の給付,その他,件数,件,25667
平成12,2000,4,その他の給付,その他,金額,千円,61219.883
平成12,2000,5,療養の給付等,件数,,件,723714
平成12,2000,5,療養の給付等,日数,,日,1271306
平成12,2000,5,療養の給付等,費用額,総額,千円,13001163.357
平成12,2000,5,療養の給付等,費用額,保険者負担金,千円,9714046.234
平成12,2000,5,療養の給付等,費用額,一部負担金,千円,3071218.852
平成12,2000,5,療養の給付等,費用額,他法負担金,千円,215898.271
平成12,2000,5,療養費等,件数,,件,12364
平成12,2000,5,療養費等,費用額,総額,千円,128057.414
平成12,2000,5,療養費等,費用額,保険者負担金,千円,95995.401
平成12,2000,5,療養費等,費用額,一部負担金,千円,32062.013
平成12,2000,5,療養費等,費用額,他法負担金,千円,0
平成12,2000,5,高額療養費,件数,,件,6132
平成12,2000,5,高額療養費,支給額,,千円,561262.801
平成12,2000,5,その他の給付,出産育児一時金,件数,件,477
平成12,2000,5,その他の給付,出産育児一時金,金額,千円,143100
平成12,2000,5,その他の給付,葬祭費,件数,件,1080
平成12,2000,5,その他の給付,葬祭費,金額,千円,75600
平成12,2000,5,その他の給付,その他,件数,件,26545
平成12,2000,5,その他の給付,その他,金額,千円,69810.336
平成12,2000,6,療養の給付等,件数,,件,721033
平成12,2000,6,療養の給付等,日数,,日,1267471
平成12,2000,6,療養の給付等,費用額,総額,千円,13017460.399
平成12,2000,6,療養の給付等,費用額,保険者負担金,千円,9721083.236
平成12,2000,6,療養の給付等,費用額,一部負担金,千円,3082134.808
平成12,2000,6,療養の給付等,費用額,他法負担金,千円,214242.355
平成12,2000,6,療養費等,件数,,件,13713
平成12,2000,6,療養費等,費用額,総額,千円,144919.563
平成12,2000,6,療養費等,費用額,保険者負担金,千円,108428.518
平成12,2000,6,療養費等,費用額,一部負担金,千円,36491.045
平成12,2000,6,療養費等,費用額,他法負担金,千円,0
平成12,2000,6,高額療養費,件数,,件,6695
平成12,2000,6,高額療養費,支給額,,千円,630595.506
平成12,2000,6,その他の給付,出産育児一時金,件数,件,449
平成12,2000,6,その他の給付,出産育児一時金,金額,千円,134700
平成12,2000,6,その他の給付,葬祭費,件数,件,1181
平成12,2000,6,その他の給付,葬祭費,金額,千円,82670
平成12,2000,6,その他の給付,その他,件数,件,25819
平成12,2000,6,その他の給付,その他,金額,千円,62595.606
平成12,2000,7,療養の給付等,件数,,件,729115
平成12,2000,7,療養の給付等,日数,,日,1275430
平成12,2000,7,療養の給付等,費用額,総額,千円,13042009.08
平成12,2000,7,療養の給付等,費用額,保険者負担金,千円,9743941.703
平成12,2000,7,療養の給付等,費用額,一部負担金,千円,3074701.731
平成12,2000,7,療養の給付等,費用額,他法負担金,千円,223365.646
平成12,2000,7,療養費等,件数,,件,13803
平成12,2000,7,療養費等,費用額,総額,千円,142297.149
平成12,2000,7,療養費等,費用額,保険者負担金,千円,105618.896
平成12,2000,7,療養費等,費用額,一部負担金,千円,36678.253
平成12,2000,7,療養費等,費用額,他法負担金,千円,0
平成12,2000,7,高額療養費,件数,,件,6417
平成12,2000,7,高額療養費,支給額,,千円,618094.186
平成12,2000,7,その他の給付,出産育児一時金,件数,件,391
平成12,2000,7,その他の給付,出産育児一時金,金額,千円,117300
平成12,2000,7,その他の給付,葬祭費,件数,件,987
平成12,2000,7,その他の給付,葬祭費,金額,千円,69090
平成12,2000,7,その他の給付,その他,件数,件,27130
平成12,2000,7,その他の給付,その他,金額,千円,67679.526
平成12,2000,8,療養の給付等,件数,,件,688664
平成12,2000,8,療養の給付等,日数,,日,1187803
平成12,2000,8,療養の給付等,費用額,総額,千円,12647854.33
平成12,2000,8,療養の給付等,費用額,保険者負担金,千円,9452503.043
平成12,2000,8,療養の給付等,費用額,一部負担金,千円,2994601.947
平成12,2000,8,療養の給付等,費用額,他法負担金,千円,200749.34
平成12,2000,8,療養費等,件数,,件,14581
平成12,2000,8,療養費等,費用額,総額,千円,151977.006
平成12,2000,8,療養費等,費用額,保険者負担金,千円,112979.551
平成12,2000,8,療養費等,費用額,一部負担金,千円,38997.455
平成12,2000,8,療養費等,費用額,他法負担金,千円,0
平成12,2000,8,高額療養費,件数,,件,6442
平成12,2000,8,高額療養費,支給額,,千円,578315.738
平成12,2000,8,その他の給付,出産育児一時金,件数,件,498
平成12,2000,8,その他の給付,出産育児一時金,金額,千円,149400
平成12,2000,8,その他の給付,葬祭費,件数,件,991
平成12,2000,8,その他の給付,葬祭費,金額,千円,69370
