﻿年度末（和暦）,年度末（西暦）,行政区,種類,種類2,構造,戸数
平成元,1989,横浜市,総数,総数,総数,21109
平成元,1989,横浜市,市営住宅,総数,総数,20177
平成元,1989,横浜市,市営住宅,直接建設,総数,20177
平成元,1989,横浜市,市営住宅,直接建設,木造,1005
平成元,1989,横浜市,市営住宅,直接建設,簡易耐火（平屋）,675
平成元,1989,横浜市,市営住宅,直接建設,簡易耐火（２階）,1126
平成元,1989,横浜市,市営住宅,直接建設,中層耐火,14822
平成元,1989,横浜市,市営住宅,直接建設,高層,2549
平成元,1989,横浜市,改良住宅,,総数,932
平成元,1989,横浜市,改良住宅,,中層耐火,862
平成元,1989,横浜市,改良住宅,,高層,70
平成２,1990,横浜市,総数,総数,総数,21208
平成２,1990,横浜市,市営住宅,総数,総数,20276
平成２,1990,横浜市,市営住宅,直接建設,総数,20276
平成２,1990,横浜市,市営住宅,直接建設,木造,788
平成２,1990,横浜市,市営住宅,直接建設,簡易耐火（平屋）,625
平成２,1990,横浜市,市営住宅,直接建設,簡易耐火（２階）,918
平成２,1990,横浜市,市営住宅,直接建設,中層耐火,15389
平成２,1990,横浜市,市営住宅,直接建設,高層,2556
平成２,1990,横浜市,改良住宅,,総数,932
平成２,1990,横浜市,改良住宅,,中層耐火,862
平成２,1990,横浜市,改良住宅,,高層,70
平成３,1991,横浜市,総数,総数,総数,21622
平成３,1991,横浜市,市営住宅,総数,総数,20610
平成３,1991,横浜市,市営住宅,直接建設,総数,20610
平成３,1991,横浜市,市営住宅,直接建設,木造,545
平成３,1991,横浜市,市営住宅,直接建設,簡易耐火（平屋）,625
平成３,1991,横浜市,市営住宅,直接建設,簡易耐火（２階）,866
平成３,1991,横浜市,市営住宅,直接建設,中層耐火,15973
平成３,1991,横浜市,市営住宅,直接建設,高層,2601
平成３,1991,横浜市,改良住宅,,総数,1012
平成３,1991,横浜市,改良住宅,,中層耐火,862
平成３,1991,横浜市,改良住宅,,高層,150
平成４,1992,横浜市,総数,総数,総数,21546
平成４,1992,横浜市,市営住宅,総数,総数,20534
平成４,1992,横浜市,市営住宅,直接建設,総数,20534
平成４,1992,横浜市,市営住宅,直接建設,木造,455
平成４,1992,横浜市,市営住宅,直接建設,簡易耐火（平屋）,583
平成４,1992,横浜市,市営住宅,直接建設,簡易耐火（２階）,808
平成４,1992,横浜市,市営住宅,直接建設,中層耐火,16087
平成４,1992,横浜市,市営住宅,直接建設,高層,2601
平成４,1992,横浜市,改良住宅,,総数,1012
平成４,1992,横浜市,改良住宅,,中層耐火,862
平成４,1992,横浜市,改良住宅,,高層,150
平成５,1993,横浜市,総数,総数,総数,21998
平成５,1993,横浜市,市営住宅,総数,総数,20986
平成５,1993,横浜市,市営住宅,直接建設,総数,20986
平成５,1993,横浜市,市営住宅,直接建設,木造,368
平成５,1993,横浜市,市営住宅,直接建設,簡易耐火（平屋）,583
平成５,1993,横浜市,市営住宅,直接建設,簡易耐火（２階）,626
平成５,1993,横浜市,市営住宅,直接建設,中層耐火,16694
平成５,1993,横浜市,市営住宅,直接建設,高層,2715
平成５,1993,横浜市,改良住宅,,総数,1012
平成５,1993,横浜市,改良住宅,,中層耐火,862
平成５,1993,横浜市,改良住宅,,高層,150
平成６,1994,横浜市,総数,総数,総数,22200
平成６,1994,横浜市,市営住宅,総数,総数,21188
平成６,1994,横浜市,市営住宅,直接建設,総数,21188
平成６,1994,横浜市,市営住宅,直接建設,木造,315
平成６,1994,横浜市,市営住宅,直接建設,簡易耐火（平屋）,543
平成６,1994,横浜市,市営住宅,直接建設,簡易耐火（２階）,420
平成６,1994,横浜市,市営住宅,直接建設,中層耐火,17039
平成６,1994,横浜市,市営住宅,直接建設,高層,2871
平成６,1994,横浜市,改良住宅,,総数,1012
平成６,1994,横浜市,改良住宅,,中層耐火,862
平成６,1994,横浜市,改良住宅,,高層,150
平成７,1995,横浜市,総数,総数,総数,22867
平成７,1995,横浜市,市営住宅,総数,総数,21793
平成７,1995,横浜市,市営住宅,直接建設,総数,21793
平成７,1995,横浜市,市営住宅,直接建設,木造,245
平成７,1995,横浜市,市営住宅,直接建設,簡易耐火（平屋）,453
平成７,1995,横浜市,市営住宅,直接建設,簡易耐火（２階）,384
平成７,1995,横浜市,市営住宅,直接建設,中層耐火,17892
平成７,1995,横浜市,市営住宅,直接建設,高層,2819
平成７,1995,横浜市,改良住宅,,総数,1074
平成７,1995,横浜市,改良住宅,,中層耐火,862
平成７,1995,横浜市,改良住宅,,高層,212
平成８,1996,横浜市,総数,総数,総数,23285
平成８,1996,横浜市,市営住宅,総数,総数,22158
平成８,1996,横浜市,市営住宅,直接建設,総数,22158
平成８,1996,横浜市,市営住宅,直接建設,木造,245
平成８,1996,横浜市,市営住宅,直接建設,簡易耐火（平屋）,331
平成８,1996,横浜市,市営住宅,直接建設,簡易耐火（２階）,192
平成８,1996,横浜市,市営住宅,直接建設,中層耐火,17544
平成８,1996,横浜市,市営住宅,直接建設,高層,3846
平成８,1996,横浜市,改良住宅,,総数,1127
平成８,1996,横浜市,改良住宅,,中層耐火,907
平成８,1996,横浜市,改良住宅,,高層,220
平成９,1997,横浜市,総数,総数,総数,23651
平成９,1997,横浜市,市営住宅,総数,総数,22441
平成９,1997,横浜市,市営住宅,直接建設,総数,22441
平成９,1997,横浜市,市営住宅,直接建設,木造,245
平成９,1997,横浜市,市営住宅,直接建設,簡易耐火（平屋）,266
平成９,1997,横浜市,市営住宅,直接建設,簡易耐火（２階）,192
平成９,1997,横浜市,市営住宅,直接建設,中層耐火,17712
